﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690364,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 68
https://www.biodiversitylibrary.org/page/54631318,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1985,"Desert Botanical Garden (Ariz.)       ",v.1:no.2 (1985:Spring),English,Page 14
https://www.biodiversitylibrary.org/page/16158692,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 200
https://www.biodiversitylibrary.org/page/20108886,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 474
https://www.biodiversitylibrary.org/page/6949773,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 174
https://www.biodiversitylibrary.org/page/53650171,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 20
https://www.biodiversitylibrary.org/page/368591,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 10
https://www.biodiversitylibrary.org/page/51512018,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1985,"Southern California Botanists.       ",v.11:no.1-6 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/51615321,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/2203792,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 323
https://www.biodiversitylibrary.org/page/62480755,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 250
https://www.biodiversitylibrary.org/page/62449797,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 70
https://www.biodiversitylibrary.org/page/41648506,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-5,English,Page 5
https://www.biodiversitylibrary.org/page/41648496,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-5,English,Page 15
https://www.biodiversitylibrary.org/page/42675849,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 11
https://www.biodiversitylibrary.org/page/47862953,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-21,English,Page 15
https://www.biodiversitylibrary.org/page/60310124,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 2
https://www.biodiversitylibrary.org/page/60310137,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 15
https://www.biodiversitylibrary.org/page/3054051,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 469
https://www.biodiversitylibrary.org/page/7133594,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 131
https://www.biodiversitylibrary.org/page/3182374,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1944,"California Academy of Sciences       ",ser.4:v.25 (1943-1949),English,Page 200
https://www.biodiversitylibrary.org/page/54632021,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1984,"Desert Botanical Garden (Ariz.)       ",v.38:no.1-12 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/10077934,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985,"Mahler, William F.       ",v.11 (1985-1986),,
https://www.biodiversitylibrary.org/page/10350469,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,
https://www.biodiversitylibrary.org/page/10005774,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 96
https://www.biodiversitylibrary.org/page/10005775,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 97
https://www.biodiversitylibrary.org/page/10006178,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 492
https://www.biodiversitylibrary.org/page/9309528,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1168
