﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15589603,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1943,"Smithsonian Institution       ",1943,English,Page 355
https://www.biodiversitylibrary.org/page/53131420,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 40
https://www.biodiversitylibrary.org/page/52456717,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,Page 14
https://www.biodiversitylibrary.org/page/52456829,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955-1956,"Arnold Arboretum.       ",v.55 (1995),English,Page 38
https://www.biodiversitylibrary.org/page/52511832,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2013,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 10
https://www.biodiversitylibrary.org/page/53142786,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/12693524,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 319
https://www.biodiversitylibrary.org/page/39584857,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 64
https://www.biodiversitylibrary.org/page/43700937,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 21
https://www.biodiversitylibrary.org/page/43701199,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 9
https://www.biodiversitylibrary.org/page/43740450,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 3
https://www.biodiversitylibrary.org/page/43740906,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 34
https://www.biodiversitylibrary.org/page/43742650,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 19
https://www.biodiversitylibrary.org/page/40294585,Book,California range brushlands and browse plants,[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 47
https://www.biodiversitylibrary.org/page/2557798,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,Page 1188
https://www.biodiversitylibrary.org/page/38358619,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,
https://www.biodiversitylibrary.org/page/36524236,,chang yong sheng wu ke ji ci dian,,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 221
https://www.biodiversitylibrary.org/page/3984787,Book,"A college textbook of pharmaceutical botany : with pharmaceutical and medical applications, especially adapted for the use of students of pharmacy and economic botany and as a reference for pharmacists, chemists and students in structural and systematic botany",Philadelphia,P. Blakiston's Son,1918,"Youngken, Heber W.     (Heber Wilkinson), 1885 -1963",,,Page 468
https://www.biodiversitylibrary.org/page/3984788,Book,"A college textbook of pharmaceutical botany : with pharmaceutical and medical applications, especially adapted for the use of students of pharmacy and economic botany and as a reference for pharmacists, chemists and students in structural and systematic botany",Philadelphia,P. Blakiston's Son,1918,"Youngken, Heber W.     (Heber Wilkinson), 1885 -1963",,,Page 469
https://www.biodiversitylibrary.org/page/3984789,Book,"A college textbook of pharmaceutical botany : with pharmaceutical and medical applications, especially adapted for the use of students of pharmacy and economic botany and as a reference for pharmacists, chemists and students in structural and systematic botany",Philadelphia,P. Blakiston's Son,1918,"Youngken, Heber W.     (Heber Wilkinson), 1885 -1963",,,Page 470
https://www.biodiversitylibrary.org/page/3984790,Book,"A college textbook of pharmaceutical botany : with pharmaceutical and medical applications, especially adapted for the use of students of pharmacy and economic botany and as a reference for pharmacists, chemists and students in structural and systematic botany",Philadelphia,P. Blakiston's Son,1918,"Youngken, Heber W.     (Heber Wilkinson), 1885 -1963",,,Page 471
https://www.biodiversitylibrary.org/page/3985073,Book,"A college textbook of pharmaceutical botany : with pharmaceutical and medical applications, especially adapted for the use of students of pharmacy and economic botany and as a reference for pharmacists, chemists and students in structural and systematic botany",Philadelphia,P. Blakiston's Son,1918,"Youngken, Heber W.     (Heber Wilkinson), 1885 -1963",,,Page 756
https://www.biodiversitylibrary.org/page/3985080,Book,"A college textbook of pharmaceutical botany : with pharmaceutical and medical applications, especially adapted for the use of students of pharmacy and economic botany and as a reference for pharmacists, chemists and students in structural and systematic botany",Philadelphia,P. Blakiston's Son,1918,"Youngken, Heber W.     (Heber Wilkinson), 1885 -1963",,,Page 763
https://www.biodiversitylibrary.org/page/36604802,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 15
https://www.biodiversitylibrary.org/page/36604803,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 16
https://www.biodiversitylibrary.org/page/36659235,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 27
https://www.biodiversitylibrary.org/page/36661314,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1080
https://www.biodiversitylibrary.org/page/42072920,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 70
https://www.biodiversitylibrary.org/page/43666035,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.6,English,Page 57
https://www.biodiversitylibrary.org/page/31190415,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 340
https://www.biodiversitylibrary.org/page/36473398,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 64
https://www.biodiversitylibrary.org/page/36464294,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 766
https://www.biodiversitylibrary.org/page/36470139,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 157
https://www.biodiversitylibrary.org/page/36470278,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 296
https://www.biodiversitylibrary.org/page/36470310,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 328
https://www.biodiversitylibrary.org/page/36470408,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 426
https://www.biodiversitylibrary.org/page/36640443,,hua bei qu zi tan di li zi liao,,ke xue chu ban she,1957,"zhong hua di li zhi bian ji bu       ",,Chinese,Page 80
https://www.biodiversitylibrary.org/page/44651795,,huang he zhong you huang tu qu zhi wu ming lu,,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 7
https://www.biodiversitylibrary.org/page/44970997,,huang he zhong you zhi bei qu hua ji bao tu zhi wu zai pei,,ke xue chu ban she,,"Cui, Youwen.       ",,,Page 97
https://www.biodiversitylibrary.org/page/36661555,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 29
https://www.biodiversitylibrary.org/page/36661556,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 30
https://www.biodiversitylibrary.org/page/36662162,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 636
https://www.biodiversitylibrary.org/page/6166068,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 413
https://www.biodiversitylibrary.org/page/8368525,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1930,"Arnold Arboretum.       ",v.11-12 (1930-1931),,Page 61
https://www.biodiversitylibrary.org/page/62880059,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 256
