﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39166917,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1879,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12:Heft 1 (1879-1882),German,
https://www.biodiversitylibrary.org/page/62540610,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/15513462,Book,Die Anatomie des Kaninschens in topographischer und operativer Rücksicht,Leipzig,W. Engelmann,1884,"Krause, W,     (Wilhelm. 1833 -1910",,German,Page 160
https://www.biodiversitylibrary.org/page/15513566,Book,Die Anatomie des Kaninschens in topographischer und operativer Rücksicht,Leipzig,W. Engelmann,1884,"Krause, W,     (Wilhelm. 1833 -1910",,German,Page 264
https://www.biodiversitylibrary.org/page/9413242,Book,Anatomy of the cat,"[Austin, TX]","BookLab, Inc",1991,"Reighard, Jacob,      1861 -1942",,English,Page 188
https://www.biodiversitylibrary.org/page/9413362,Book,Anatomy of the cat,"[Austin, TX]","BookLab, Inc",1991,"Reighard, Jacob,      1861 -1942",,English,Page 308
https://www.biodiversitylibrary.org/page/9413452,Book,Anatomy of the cat,"[Austin, TX]","BookLab, Inc",1991,"Reighard, Jacob,      1861 -1942",,English,Page 398
https://www.biodiversitylibrary.org/page/9413455,Book,Anatomy of the cat,"[Austin, TX]","BookLab, Inc",1991,"Reighard, Jacob,      1861 -1942",,English,Page 401
https://www.biodiversitylibrary.org/page/14060591,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1898,,bd. 52 (1898),German,Page 382
https://www.biodiversitylibrary.org/page/14060652,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1898,,bd. 52 (1898),German,Page 443
https://www.biodiversitylibrary.org/page/14060653,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1898,,bd. 52 (1898),German,Page 444
https://www.biodiversitylibrary.org/page/14060655,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1898,,bd. 52 (1898),German,Page 446
