﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7871013,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 309
https://www.biodiversitylibrary.org/page/7871014,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 310
https://www.biodiversitylibrary.org/page/7871015,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 311
https://www.biodiversitylibrary.org/page/7871016,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 312
https://www.biodiversitylibrary.org/page/2279813,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 154
https://www.biodiversitylibrary.org/page/2279814,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 155
https://www.biodiversitylibrary.org/page/3845202,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3747261,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/3747323,Book,"Environmental benchmark studies in Casco Bay, Portland Harbor, Maine, April 1980","Woods Hole, Mass","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1983,"United States.  National Marine Fisheries Service.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/15386524,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 28
https://www.biodiversitylibrary.org/page/15386526,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 30
https://www.biodiversitylibrary.org/page/55699105,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55697876,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1984,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/55810379,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 4
https://www.biodiversitylibrary.org/page/55710113,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 3
https://www.biodiversitylibrary.org/page/3318590,Book,Stellwagen Bank National Marine Sanctuary final environmental impact statement/management plan,"Washington, D.C",The Division,1993,"United States.  Office of Ocean and Coastal Resource Management. Sanctuaries and Reserves Division.     ",1,English,Page 21
