﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116862,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 19
https://www.biodiversitylibrary.org/page/28097392,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 213
https://www.biodiversitylibrary.org/page/4521640,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1905,,ser.9:t.1-2 (1905),French,Page 57
https://www.biodiversitylibrary.org/page/43657841,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1913,,ser.9:t.18 (1913),French,Page 156
https://www.biodiversitylibrary.org/page/22191456,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 3
https://www.biodiversitylibrary.org/page/22191455,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 4
https://www.biodiversitylibrary.org/page/12905341,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 3
https://www.biodiversitylibrary.org/page/30032140,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 38
https://www.biodiversitylibrary.org/page/40069632,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 191
https://www.biodiversitylibrary.org/page/40069852,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 411
https://www.biodiversitylibrary.org/page/1157288,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 608
https://www.biodiversitylibrary.org/page/2722575,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 608
https://www.biodiversitylibrary.org/page/37274694,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952160,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 608
https://www.biodiversitylibrary.org/page/19861670,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 608
https://www.biodiversitylibrary.org/page/8280745,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 517
https://www.biodiversitylibrary.org/page/8280746,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 518
https://www.biodiversitylibrary.org/page/8280753,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 525
https://www.biodiversitylibrary.org/page/33609228,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 130
https://www.biodiversitylibrary.org/page/42832327,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 130
https://www.biodiversitylibrary.org/page/4982408,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 482
https://www.biodiversitylibrary.org/page/42845645,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 482
https://www.biodiversitylibrary.org/page/48802608,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 143
https://www.biodiversitylibrary.org/page/9905185,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 147
https://www.biodiversitylibrary.org/page/4999175,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 136
https://www.biodiversitylibrary.org/page/4999703,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 88
https://www.biodiversitylibrary.org/page/42006829,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 343
https://www.biodiversitylibrary.org/page/42006830,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 344
https://www.biodiversitylibrary.org/page/50119700,Book,"Botanical and physiological memoirs : consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 129
https://www.biodiversitylibrary.org/page/17764608,Book,"Botanical and physiological memoirs, consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 129
https://www.biodiversitylibrary.org/page/5434224,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 78
https://www.biodiversitylibrary.org/page/5434328,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 96
https://www.biodiversitylibrary.org/page/198305,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 470
https://www.biodiversitylibrary.org/page/42962048,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 470
https://www.biodiversitylibrary.org/page/178865,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 296
https://www.biodiversitylibrary.org/page/178888,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 319
https://www.biodiversitylibrary.org/page/178890,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 321
https://www.biodiversitylibrary.org/page/42846964,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 319
https://www.biodiversitylibrary.org/page/42846966,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 321
https://www.biodiversitylibrary.org/page/5224091,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1150
https://www.biodiversitylibrary.org/page/8164353,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 107
https://www.biodiversitylibrary.org/page/44722724,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 54
https://www.biodiversitylibrary.org/page/56709386,Journal,Botaniska notiser,Upsala,Wahlstrm,1880,"Lunds botaniska förening.       ",1880,English,Page 114
https://www.biodiversitylibrary.org/page/57698120,Book,Botany,[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 116
