﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927162,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/50927163,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/49784850,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 491
https://www.biodiversitylibrary.org/page/44731014,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/7247457,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 443
https://www.biodiversitylibrary.org/page/7311824,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page 558
https://www.biodiversitylibrary.org/page/15674317,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 387
https://www.biodiversitylibrary.org/page/15674318,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 388
https://www.biodiversitylibrary.org/page/15674330,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 400
https://www.biodiversitylibrary.org/page/15674331,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 401
https://www.biodiversitylibrary.org/page/15674332,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 402
https://www.biodiversitylibrary.org/page/15674333,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 403
https://www.biodiversitylibrary.org/page/15674337,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 407
https://www.biodiversitylibrary.org/page/15674338,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 408
https://www.biodiversitylibrary.org/page/15674339,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 409
https://www.biodiversitylibrary.org/page/10774733,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 443
