﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44343855,Book,"Allerlei aus volks- und menschenkunde  ",Berlin,E. S. Mittler und sohn,1888,"Bastian, Adolf,      1826 -1905",Bd.1,German,Page 112
https://www.biodiversitylibrary.org/page/50409109,Journal,"Anales de la Universidad de Chile  ",Santiago,,1864,"Universidad de Chile.       ",t.25(1864),Spanish,Page 69
https://www.biodiversitylibrary.org/page/50571821,Journal,"Anales de la Universidad de Chile  ",Santiago,,1870,"Universidad de Chile.       ",t.36(1870),Spanish,Page 54
https://www.biodiversitylibrary.org/page/41175008,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 23
https://www.biodiversitylibrary.org/page/28151967,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1919,"Smithsonian Institution.       ",33rd (1911-1912),English,Page 675
https://www.biodiversitylibrary.org/page/28151954,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1919,"Smithsonian Institution.       ",33rd (1911-1912),English,Page 662
https://www.biodiversitylibrary.org/page/27654470,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1933,"Smithsonian Institution.       ",48th (1930-1931),English,Page 841
https://www.biodiversitylibrary.org/page/8843089,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 99
https://www.biodiversitylibrary.org/page/58115087,Book,"Beschrijvinghe van West-Indien  ",Tot Leyden,bij de Elzeviers,1630,"Laet, Joannes de,      1593 -1649",,Dutch,Page 166
https://www.biodiversitylibrary.org/page/31682339,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1896-1897,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.15 (1896-1897),Spanish,Page 464
https://www.biodiversitylibrary.org/page/2111051,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 264
