﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114669,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 28
https://www.biodiversitylibrary.org/page/14447896,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 246
https://www.biodiversitylibrary.org/page/14447916,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 266
https://www.biodiversitylibrary.org/page/32029633,Journal,Årsberetning vedkommende Norges fiskerier,Bergen [etc.],Norges fiskeristyrelse,1903,"Norway.  Norges fiskeristyrelse.     ",1903,Norwegian,Page 177
https://www.biodiversitylibrary.org/page/51510785,Book,Beiträge zur Fauna Norwegens,Breslau und Bonn,für die Akademie in Eduard Weber's Buchhandlng in Bonn,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 6
https://www.biodiversitylibrary.org/page/37096651,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 55
https://www.biodiversitylibrary.org/page/27525319,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 324
https://www.biodiversitylibrary.org/page/2364775,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364789,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/51944290,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 16
https://www.biodiversitylibrary.org/page/6883305,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 371
https://www.biodiversitylibrary.org/page/6883671,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/31822058,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1961,"U.S. Fish and Wildlife Service       ",v.23:no.3 (1961),English,Page 55
https://www.biodiversitylibrary.org/page/10825855,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 393
https://www.biodiversitylibrary.org/page/10825856,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 394
https://www.biodiversitylibrary.org/page/10825857,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 395
https://www.biodiversitylibrary.org/page/40971669,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1903,"Norske videnskaps-akademi i Oslo.       ",1903,Norwegian,Page 127
https://www.biodiversitylibrary.org/page/25782352,Book,"Handbuch für Naturaliensammler : Eine Praxis der Naturgeschichte ; Mit 12 Farbtafeln, 31 Tafeln nach Zeichnungen, und Photographien, sowie 465 Textabbildungen nach Zeichnungen, Photographien und Mikrophotographien des Verfassers",Berlin,Fritz Pfenningstorff,1913,"Bade, E.       ",,German,
https://www.biodiversitylibrary.org/page/32319905,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 29
https://www.biodiversitylibrary.org/page/45521334,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1915,"Lunds universitet.       ",v.11 (1915),Swedish,Page 55
https://www.biodiversitylibrary.org/page/13543195,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.31-33 1906,Multiple,Page 57
https://www.biodiversitylibrary.org/page/13543205,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.31-33 1906,Multiple,Page 67
https://www.biodiversitylibrary.org/page/13543354,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.31-33 1906,Multiple,Page 216
https://www.biodiversitylibrary.org/page/13543728,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.31-33 1906,Multiple,Page 138
https://www.biodiversitylibrary.org/page/13637991,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.34-36 1908,Multiple,Page 264
https://www.biodiversitylibrary.org/page/10207297,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1906,"Societas pro Fauna et Flora Fennica       ",Haft. 31 (1904-1905),Swedish,Page 57
https://www.biodiversitylibrary.org/page/10207307,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1906,"Societas pro Fauna et Flora Fennica       ",Haft. 31 (1904-1905),Swedish,Page 67
https://www.biodiversitylibrary.org/page/3002272,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1908,"Societas pro Fauna et Flora Fennica       ",Haft. 35 (1908-1909),Swedish,Page 264
https://www.biodiversitylibrary.org/page/13653190,Book,Meddelelser om Norges fiske i Aarene 1884-1901. Pt. 3,Christiania,"I Commission hos Jacob Dybwad, A.W. Brøggers Bogtyrykkeri",1905,"Collett, Robert,      1842 -1913",3=no.7 (1905),Norwegian,Page 5
https://www.biodiversitylibrary.org/page/12798467,Book,Meddelelser om Norges fiske i Aarene 1884-1901. Pt. 2,Christiania,"I Commission hos Jacob Dybwad, A.W. Brøggers Bogtyrykkeri",1903,"Collett, Robert,      1842 -1913",,Norwegian,Page 127
https://www.biodiversitylibrary.org/page/58163942,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2006,"Museo civico di storia naturale di Milano.       ",v.35 (2006-2007),Italian,Page 8
https://www.biodiversitylibrary.org/page/21083439,Book,Mindeskrift i anledning af hundredaaret for Japetus Steenstrups fodsel udg. af en kreds af naturforskere ved Hector F.E. Jungersen og Eug. Warming. Udgivelsen bekostet af Carlsbergfondet,Kobenhavn,B. Lunos bogtrykkeri,1914,"Warming, Eugenius,      1841 -1924",2,Danish,Page 94
https://www.biodiversitylibrary.org/page/21083456,Book,Mindeskrift i anledning af hundredaaret for Japetus Steenstrups fodsel udg. af en kreds af naturforskere ved Hector F.E. Jungersen og Eug. Warming. Udgivelsen bekostet af Carlsbergfondet,Kobenhavn,B. Lunos bogtrykkeri,1914,"Warming, Eugenius,      1841 -1924",2,Danish,Page 111
