﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13064343,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/13064365,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Pl. VIII
https://www.biodiversitylibrary.org/page/43212880,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,
https://www.biodiversitylibrary.org/page/43212878,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,
https://www.biodiversitylibrary.org/page/13296805,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page iv
https://www.biodiversitylibrary.org/page/13297049,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 223
https://www.biodiversitylibrary.org/page/47726966,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 15
https://www.biodiversitylibrary.org/page/47727029,Book,Materials for the palaeontology of New Zealand,Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 78
https://www.biodiversitylibrary.org/page/61177112,Book,N.Z. mollusca,[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 221
https://www.biodiversitylibrary.org/page/6602646,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 519
https://www.biodiversitylibrary.org/page/33427786,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 305
https://www.biodiversitylibrary.org/page/34588372,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 305
https://www.biodiversitylibrary.org/page/3300220,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 361
https://www.biodiversitylibrary.org/page/3301735,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1886,"New Zealand Institute.       ",v.19 (1886),English,Page 174
https://www.biodiversitylibrary.org/page/3326974,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 140
https://www.biodiversitylibrary.org/page/9975349,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 264
https://www.biodiversitylibrary.org/page/3302951,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 415
https://www.biodiversitylibrary.org/page/3313008,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 348
https://www.biodiversitylibrary.org/page/3313005,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 349
https://www.biodiversitylibrary.org/page/3292249,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 121
https://www.biodiversitylibrary.org/page/3309958,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 87
