﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58266335,Book,Blue book of gardening,Los Angeles,Winsel Gibbs Seed Company,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/63082212,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082216,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/51659465,Book,Ebbert Seed Co.'s catalog 1920 : vine seeds our specialty,"Rocky Ford, Colo",Ebbert Seed Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 26
https://www.biodiversitylibrary.org/page/28683020,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 491
https://www.biodiversitylibrary.org/page/26839328,Journal,Florists' review,Chicago,Florists' Pub. Co,1913,,v.32:no.807 (1913),English,
https://www.biodiversitylibrary.org/page/25020996,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1881,,v.23 1881,English,Page 312
https://www.biodiversitylibrary.org/page/46166432,Book,Goodell's seed catalog,"Pansy Park, Dwight, Mass",L.W. Goodell,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 14
https://www.biodiversitylibrary.org/page/50291722,Book,Die indo-malayische Strandflora,Jena,G. Fischer,1891,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 159
https://www.biodiversitylibrary.org/page/50291752,Book,Die indo-malayische Strandflora,Jena,G. Fischer,1891,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 189
https://www.biodiversitylibrary.org/page/41650593,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 585
https://www.biodiversitylibrary.org/page/51707694,Book,Nature's garden : an aid to knowledge of our wild flowers and their insect visitors,New York,"Doubleday, Page",1901,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 404
https://www.biodiversitylibrary.org/page/51118457,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 8
https://www.biodiversitylibrary.org/page/51118466,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 17
https://www.biodiversitylibrary.org/page/51130204,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 685
