﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835744,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 150
https://www.biodiversitylibrary.org/page/59835746,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 152
https://www.biodiversitylibrary.org/page/2277031,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 394
https://www.biodiversitylibrary.org/page/18091535,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 23
https://www.biodiversitylibrary.org/page/18091538,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 26
https://www.biodiversitylibrary.org/page/8856309,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/2215923,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 402
https://www.biodiversitylibrary.org/page/15185357,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 296
https://www.biodiversitylibrary.org/page/59717959,Book,Orchidaceae I,,,2004,"Szlachetko, Dariusz L        ","Vol. 36 (2004), Orchidaceae I",French,p. 149
https://www.biodiversitylibrary.org/page/59718031,Book,Orchidaceae I,,,2004,"Szlachetko, Dariusz L        ","Vol. 36 (2004), Orchidaceae I",French,p. 221
https://www.biodiversitylibrary.org/page/57063176,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 180
