﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61944787,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/62813831,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 92
https://www.biodiversitylibrary.org/page/33414601,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 191
https://www.biodiversitylibrary.org/page/34585400,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page xxxi
https://www.biodiversitylibrary.org/page/34429950,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1880,"New Zealand Institute.       ",v.13 (1880),English,Page 336
https://www.biodiversitylibrary.org/page/34671807,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 346
https://www.biodiversitylibrary.org/page/33934796,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 356
https://www.biodiversitylibrary.org/page/3294534,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 553
https://www.biodiversitylibrary.org/page/25449796,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 438
https://www.biodiversitylibrary.org/page/25449797,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 439
https://www.biodiversitylibrary.org/page/25449799,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 441
https://www.biodiversitylibrary.org/page/3306805,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 321
