﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145519,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55697120,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 37
https://www.biodiversitylibrary.org/page/55697155,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 72
https://www.biodiversitylibrary.org/page/20098998,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 352
https://www.biodiversitylibrary.org/page/50734560,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 48
https://www.biodiversitylibrary.org/page/34197597,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 518
https://www.biodiversitylibrary.org/page/51039447,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 28
https://www.biodiversitylibrary.org/page/51039898,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 483
https://www.biodiversitylibrary.org/page/375619,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 745
https://www.biodiversitylibrary.org/page/12700126,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 38
https://www.biodiversitylibrary.org/page/12698008,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 171
https://www.biodiversitylibrary.org/page/51144658,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.160 (2009),Spanish,Page 26
https://www.biodiversitylibrary.org/page/53808732,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1893,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/3053890,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 400
https://www.biodiversitylibrary.org/page/3054170,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 588
https://www.biodiversitylibrary.org/page/15548968,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 745
