﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325200,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/1489434,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 73
https://www.biodiversitylibrary.org/page/1489437,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 76
https://www.biodiversitylibrary.org/page/6961249,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 201
https://www.biodiversitylibrary.org/page/2636191,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 101
https://www.biodiversitylibrary.org/page/41055784,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.1 (1990:June),English,Page 30
https://www.biodiversitylibrary.org/page/41055788,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.1 (1990:June),English,Page 34
https://www.biodiversitylibrary.org/page/18327990,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 498
https://www.biodiversitylibrary.org/page/21447899,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 498
https://www.biodiversitylibrary.org/page/8202876,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.2 (1869),English,Page 255
https://www.biodiversitylibrary.org/page/21771061,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.2 (1869),English,Page 255
https://www.biodiversitylibrary.org/page/13374627,Book,Catalogus coleopterorum Europae,Bautzen,[Druck von E.M. Monse],1849,"Entomologischer Verein in Stettin.       ",,Latin,Page 97
https://www.biodiversitylibrary.org/page/34537048,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849) [Lacks:Plate],German,Page 97
https://www.biodiversitylibrary.org/page/34537067,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849) [Lacks:Plate],German,Page 116
https://www.biodiversitylibrary.org/page/34537328,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849) [Lacks:Plate],German,
https://www.biodiversitylibrary.org/page/35950372,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 105
https://www.biodiversitylibrary.org/page/63684646,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 203
https://www.biodiversitylibrary.org/page/63685775,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1972,"National Botanic Gardens of South Africa.       ",v.38 (1972),English,Page 244
https://www.biodiversitylibrary.org/page/63686851,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 106
https://www.biodiversitylibrary.org/page/63687212,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 465
https://www.biodiversitylibrary.org/page/783353,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1843,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1843),English,Page 67
https://www.biodiversitylibrary.org/page/41634226,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 288
https://www.biodiversitylibrary.org/page/40166011,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1898,"Wood, John Medley,      1827 -1915",vol. 1898,English,Page 7
