﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52966453,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 307
https://www.biodiversitylibrary.org/page/53153604,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.3 (2007),English,Page 474
https://www.biodiversitylibrary.org/page/59333340,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.1 (2018),English,Page 110
https://www.biodiversitylibrary.org/page/59333342,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.1 (2018),English,Page 112
https://www.biodiversitylibrary.org/page/39698004,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 200
https://www.biodiversitylibrary.org/page/39698008,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 204
https://www.biodiversitylibrary.org/page/63366404,Book,List of the pseudoscorpions of North America north of Mexico,"New York, N.Y",American Museum of Natural History,1958,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1875,English,Page 27
https://www.biodiversitylibrary.org/page/63366395,Book,List of the pseudoscorpions of North America north of Mexico,"New York, N.Y",American Museum of Natural History,1958,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1875,English,Page 36
https://www.biodiversitylibrary.org/page/56446911,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1934,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.10:no.1-4 (1934),English,Page 128
https://www.biodiversitylibrary.org/page/53101834,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 6
https://www.biodiversitylibrary.org/page/59830235,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2018,"Western Australian Museum       ",v.33 (2018),,Page 115
https://www.biodiversitylibrary.org/page/59830250,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2018,"Western Australian Museum       ",v.33 (2018),,Page 130
https://www.biodiversitylibrary.org/page/40105899,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1992,"Smithsonian Institution       ",1992,English,Page 106
