﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28841571,Book,Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz,Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 308
https://www.biodiversitylibrary.org/page/7869947,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 105
https://www.biodiversitylibrary.org/page/7869948,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 106
https://www.biodiversitylibrary.org/page/58901647,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 232
https://www.biodiversitylibrary.org/page/4774646,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1923,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,"Article, Page 233"
https://www.biodiversitylibrary.org/page/4774652,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1923,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 239
https://www.biodiversitylibrary.org/page/37265417,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/9729203,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta",Calcutta,,1881,"Indian Museum.       ",pt.2,English,Page 318
https://www.biodiversitylibrary.org/page/8728346,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 730
https://www.biodiversitylibrary.org/page/8723030,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 729
https://www.biodiversitylibrary.org/page/26719547,Book,De Dierentuin van het Koninklijk Zoologisch Genootschap Natura Artis Magistra te Amsterdam,Amsterdam,Van Es,1872,"Schlegel, H.     (Hermann), 1804 -1884",,Dutch,Page 150
https://www.biodiversitylibrary.org/page/26719576,Book,De Dierentuin van het Koninklijk Zoologisch Genootschap Natura Artis Magistra te Amsterdam,Amsterdam,Van Es,1872,"Schlegel, H.     (Hermann), 1804 -1884",,Dutch,
https://www.biodiversitylibrary.org/page/2851843,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 552
https://www.biodiversitylibrary.org/page/2851844,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 553
https://www.biodiversitylibrary.org/page/15866168,Book,"Hvaldjur i Sveriges museer, år 1869",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 77
https://www.biodiversitylibrary.org/page/35628075,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1905,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.55 (1905),German,Page 383
https://www.biodiversitylibrary.org/page/33821002,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 77
https://www.biodiversitylibrary.org/page/17856534,Book,Mammalia,London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 574
https://www.biodiversitylibrary.org/page/22302873,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 95
https://www.biodiversitylibrary.org/page/32216291,Book,The mammals of South Africa,London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 202
https://www.biodiversitylibrary.org/page/32095894,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 750
https://www.biodiversitylibrary.org/page/25800982,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 453
https://www.biodiversitylibrary.org/page/25801322,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 793
https://www.biodiversitylibrary.org/page/34018126,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 572
https://www.biodiversitylibrary.org/page/34018135,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 581
