﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2634407,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 62
https://www.biodiversitylibrary.org/page/2634353,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 119
https://www.biodiversitylibrary.org/page/2634362,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 128
https://www.biodiversitylibrary.org/page/2634363,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 129
https://www.biodiversitylibrary.org/page/41080104,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 2
https://www.biodiversitylibrary.org/page/41080116,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 14
https://www.biodiversitylibrary.org/page/41080124,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 22
https://www.biodiversitylibrary.org/page/41080126,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 24
https://www.biodiversitylibrary.org/page/41080129,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 27
https://www.biodiversitylibrary.org/page/41080151,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 49
https://www.biodiversitylibrary.org/page/41080152,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 50
https://www.biodiversitylibrary.org/page/41080410,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.1 (1988:Aug.),English,Page 308
