﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56962609,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/998580,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 497
https://www.biodiversitylibrary.org/page/998910,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 498
https://www.biodiversitylibrary.org/page/998700,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 733
https://www.biodiversitylibrary.org/page/999063,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 801
https://www.biodiversitylibrary.org/page/35130251,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 53
https://www.biodiversitylibrary.org/page/35130252,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 54
https://www.biodiversitylibrary.org/page/35130253,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 55
https://www.biodiversitylibrary.org/page/35130292,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 56
https://www.biodiversitylibrary.org/page/35130294,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 58
https://www.biodiversitylibrary.org/page/35130295,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 59
https://www.biodiversitylibrary.org/page/35130296,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 60
https://www.biodiversitylibrary.org/page/35130297,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 61
https://www.biodiversitylibrary.org/page/35130298,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 62
https://www.biodiversitylibrary.org/page/35130299,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 63
https://www.biodiversitylibrary.org/page/35130627,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 289
https://www.biodiversitylibrary.org/page/35130703,Book,Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902,Kiev,,1915,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.9 [Text] (1915),German,Page 365
