﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39356039,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 760
https://www.biodiversitylibrary.org/page/27457142,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 165
https://www.biodiversitylibrary.org/page/18864229,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 571
https://www.biodiversitylibrary.org/page/36863875,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1909,"Indian Museum.       ",v.1 (1907-1909),Multiple,Page 109
https://www.biodiversitylibrary.org/page/43124235,Book,Nützlicher rathgeber für stubengärtner,Leipzig,Baumgärtner,1828,"Randow, R. von.       ",,German,Page 256
https://www.biodiversitylibrary.org/page/18131497,Book,"Parsons on the rose : a treatise on the propagation, culture, and history of the rose",New York,Orange Judd,1908,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 16
https://www.biodiversitylibrary.org/page/15353469,Book,"Parsons on the rose, a treatise on the propagation, culture, and history of the rose",New York,Orange Judd,1883,"Parsons, Samuel Bowne,      1819 -1906",1883,English,Page 16
https://www.biodiversitylibrary.org/page/32476902,Book,"Rosarum monographia, or, A botanical history of roses : to which is added an appendix, for the use of cultivators, in which the most remarkable garden varieties are systematically arranged, with nineteen plates",London,Printed for James Ridgeway,1820,"Lindley, John,      1799 -1865",1,English,Page 64
https://www.biodiversitylibrary.org/page/15424367,Book,"The rose garden. In two divisions. Division 1. Embracing the history of the rose, the formation of the rosarium, and a detailed account of the various practices adopted in the successful cultivation of this popular flower:...Division II. Containing an arrangement, in natural groups, of the most esteemed varieties ... with full descriptions and remarks on their origin and mode of culture",London,"Sherwood, Gilbert & Piper",1848,"Paul, William,      1822 -1905",,English,Page 165
https://www.biodiversitylibrary.org/page/21966077,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Putnam,1847,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 223
https://www.biodiversitylibrary.org/page/22805064,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Putnam,1847,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 223
https://www.biodiversitylibrary.org/page/20823283,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 333
