﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3639914,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 764
https://www.biodiversitylibrary.org/page/53380727,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 1, 1996",Portugese,Page 33
https://www.biodiversitylibrary.org/page/53380691,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 1, 1996",Portugese,Page 52
https://www.biodiversitylibrary.org/page/5169891,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 102
https://www.biodiversitylibrary.org/page/2224420,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 366
https://www.biodiversitylibrary.org/page/2224592,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 404
https://www.biodiversitylibrary.org/page/32334114,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 12
https://www.biodiversitylibrary.org/page/41854610,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 73
https://www.biodiversitylibrary.org/page/50236179,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,
https://www.biodiversitylibrary.org/page/8481156,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1906,"Toni, Giovanni Battista de,      1864 -1924",ser. 17 (1906),Italian,Page 24
https://www.biodiversitylibrary.org/page/12988656,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.58:no.7 (1985:Dec.),English,Page 482
https://www.biodiversitylibrary.org/page/13053890,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 2
https://www.biodiversitylibrary.org/page/15175945,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1913,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1913  bd.1,Norwegian,Page 30
https://www.biodiversitylibrary.org/page/740605,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 7
https://www.biodiversitylibrary.org/page/740664,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 66
https://www.biodiversitylibrary.org/page/33540553,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1963,"Jillson, Willard Rouse,      1890 -",v.24:no.3-4 (1963),English,Page 56
https://www.biodiversitylibrary.org/page/33540555,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1963,"Jillson, Willard Rouse,      1890 -",v.24:no.3-4 (1963),English,Page 58
https://www.biodiversitylibrary.org/page/33540570,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1963,"Jillson, Willard Rouse,      1890 -",v.24:no.3-4 (1963),English,Page 73
https://www.biodiversitylibrary.org/page/33540576,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1963,"Jillson, Willard Rouse,      1890 -",v.24:no.3-4 (1963),English,Page 79
https://www.biodiversitylibrary.org/page/41677253,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.41 (1903-1906),English,Page 494
https://www.biodiversitylibrary.org/page/41677274,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.41 (1903-1906),English,Page 515
https://www.biodiversitylibrary.org/page/41677275,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1903,"Royal Society of Edinburgh.       ",v.41 (1903-1906),English,Page 516
https://www.biodiversitylibrary.org/page/54903360,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1918,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.1 (1918),English,Page 654
