﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43374448,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.6 (1897),French,Page 236
https://www.biodiversitylibrary.org/page/57175158,Book,Biology for everyman,London,J. M. Dent & sons ltd,1934,"Thomson, J. Arthur     (John Arthur), 1861 -1933",2,English,Page 1514
https://www.biodiversitylibrary.org/page/48332181,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/215937,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 15
https://www.biodiversitylibrary.org/page/215938,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 16
https://www.biodiversitylibrary.org/page/42826504,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 15
https://www.biodiversitylibrary.org/page/42826505,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 16
https://www.biodiversitylibrary.org/page/42826510,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 21
https://www.biodiversitylibrary.org/page/3114146,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 517
https://www.biodiversitylibrary.org/page/3114552,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 546
https://www.biodiversitylibrary.org/page/34197470,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 391
https://www.biodiversitylibrary.org/page/45667033,Book,"Collectio plantarum tam exoticarum, quam indigenarum, cum delineatione, descriptione culturaque earum",Hannover,Zu haben bei dem Verfasser und in Commission bei den Gebrüdern Hahn,1810,"Wendland, Johann Christoph,      1755 -1828",v.2 (1810),German,Page 43
https://www.biodiversitylibrary.org/page/11366366,Journal,Denkschriften der Königlichen Akademie der Wissenschaften zu München,München,[Königlichen Akademie der Wissenschaften],1814,"Königliche Akademie der Wissenschaften zu München.       ",Vol 5-,,Page 182
https://www.biodiversitylibrary.org/page/11366374,Journal,Denkschriften der Königlichen Akademie der Wissenschaften zu München,München,[Königlichen Akademie der Wissenschaften],1814,"Königliche Akademie der Wissenschaften zu München.       ",Vol 5-,,Page 190
https://www.biodiversitylibrary.org/page/54370536,Book,Eclogae plantarum rariorum aut minus cognitarum : quas ad vivum descripsit et iconibus coloratis illustravit,Vindobonae,"Sumptibus auctoris, typis Antonii Strauss",1816,"Fenzl, Eduard,      1808 -1879",v.1 (1811-1816),Latin,Page 84
https://www.biodiversitylibrary.org/page/541131,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 10
https://www.biodiversitylibrary.org/page/20602088,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 1829,English,Page 164
https://www.biodiversitylibrary.org/page/32248740,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 (1829),English,Page 164
https://www.biodiversitylibrary.org/page/26126980,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1870,,1870,English,Page 140
https://www.biodiversitylibrary.org/page/18863555,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 735
