﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419844,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 67
https://www.biodiversitylibrary.org/page/4419999,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 159
https://www.biodiversitylibrary.org/page/4420001,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 161
https://www.biodiversitylibrary.org/page/6467560,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 67
https://www.biodiversitylibrary.org/page/6467650,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 159
https://www.biodiversitylibrary.org/page/6467652,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 161
https://www.biodiversitylibrary.org/page/14901347,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 402
https://www.biodiversitylibrary.org/page/36218562,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 54
https://www.biodiversitylibrary.org/page/36307409,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1868,"Lotsy, Johannes Paulus,      1867 -1931",t.3 (1868),French,Page 407
https://www.biodiversitylibrary.org/page/36307412,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1868,"Lotsy, Johannes Paulus,      1867 -1931",t.3 (1868),French,Page 410
https://www.biodiversitylibrary.org/page/62878622,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 87
https://www.biodiversitylibrary.org/page/41956380,Journal,Belgique horticole,Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 234
https://www.biodiversitylibrary.org/page/2232293,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1315
https://www.biodiversitylibrary.org/page/42762542,Book,"Catalogue of plants, which are sold by Conrad Loddiges and Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1820,"Conrad Loddiges & Sons       ",1820 (12th ed.),English,Page 13
https://www.biodiversitylibrary.org/page/38760821,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 122
https://www.biodiversitylibrary.org/page/38736277,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/59180069,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 1022
https://www.biodiversitylibrary.org/page/47346238,Book,Descriptiones plantarum novarum et minus cognitarum,Petropoli,,1873,"Regel, E.     (Eduard), 1815 -1892",pt.2-6,Italian,Page 320
https://www.biodiversitylibrary.org/page/33732139,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 519
https://www.biodiversitylibrary.org/page/20908,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.2 (1824),,Page 714
https://www.biodiversitylibrary.org/page/51374473,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1966,"Codd, L. E. W.       ",v.1 (1966),English,Page 34
https://www.biodiversitylibrary.org/page/28309766,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 69
https://www.biodiversitylibrary.org/page/40607007,Journal,Gartenflora,Erlangen,F. Enke,1863,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.12 (1863) [Incomplete],German,Page 190
https://www.biodiversitylibrary.org/page/40101340,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 229
https://www.biodiversitylibrary.org/page/47222874,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1863,,Jahrg.19 (1863),German,Page 257
https://www.biodiversitylibrary.org/page/6593288,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1870,,Jahrg.25 (1870),German,Page 103
https://www.biodiversitylibrary.org/page/47202177,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1870,,Jahrg.26 (1870),German,Page 103
https://www.biodiversitylibrary.org/page/6679201,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1869,"Lemaire, Charles Antoine,      1801 -1871",v.16 (1869),,Page 99
https://www.biodiversitylibrary.org/page/63593475,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1945,"National Botanic Gardens of South Africa.       ",v.11 (1945),English,Page 64
https://www.biodiversitylibrary.org/page/107519,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 726
https://www.biodiversitylibrary.org/page/35312524,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 715
https://www.biodiversitylibrary.org/page/35312535,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 726
