﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950439,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/55690357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/54631294,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 6
https://www.biodiversitylibrary.org/page/56785996,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 132
https://www.biodiversitylibrary.org/page/16046615,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 106
https://www.biodiversitylibrary.org/page/16166568,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 266
https://www.biodiversitylibrary.org/page/55908743,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.1 (2018),English,Page 4
https://www.biodiversitylibrary.org/page/598356,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 25
https://www.biodiversitylibrary.org/page/28876373,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Plate XI
https://www.biodiversitylibrary.org/page/28867768,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 356
https://www.biodiversitylibrary.org/page/19069586,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 55
https://www.biodiversitylibrary.org/page/23115976,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 55
https://www.biodiversitylibrary.org/page/21278945,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 55
https://www.biodiversitylibrary.org/page/43699023,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 6
https://www.biodiversitylibrary.org/page/34197266,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 187
https://www.biodiversitylibrary.org/page/58907204,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 327
https://www.biodiversitylibrary.org/page/343821,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 327
https://www.biodiversitylibrary.org/page/31041901,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 321
https://www.biodiversitylibrary.org/page/3935192,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1913,"Southern California Academy of Sciences.       ",v.12-15 (1913-1916),English,
https://www.biodiversitylibrary.org/page/3935225,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1913,"Southern California Academy of Sciences.       ",v.12-15 (1913-1916),English,
https://www.biodiversitylibrary.org/page/3935238,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1913,"Southern California Academy of Sciences.       ",v.12-15 (1913-1916),English,Page 38
https://www.biodiversitylibrary.org/page/34148713,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1920,"Southern California Academy of Sciences.       ",v.19-21 (1920-1922),English,Page 24
https://www.biodiversitylibrary.org/page/42478583,Journal,Bulletin,"Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 87
https://www.biodiversitylibrary.org/page/42464656,Journal,Bulletin,"Los Angeles, Calif",The Academy,2012,"Southern California Academy of Sciences.       ",v.111:no.1 (2012),English,Page 70
https://www.biodiversitylibrary.org/page/12619391,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 592
https://www.biodiversitylibrary.org/page/18297234,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/31747177,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 367
https://www.biodiversitylibrary.org/page/61103834,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 111
