﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629605,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 206
https://www.biodiversitylibrary.org/page/23928129,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 23
https://www.biodiversitylibrary.org/page/23928170,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 45
https://www.biodiversitylibrary.org/page/23928173,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 48
https://www.biodiversitylibrary.org/page/9996941,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 23
https://www.biodiversitylibrary.org/page/9996963,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 45
https://www.biodiversitylibrary.org/page/9996966,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 48
https://www.biodiversitylibrary.org/page/57790460,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 212
https://www.biodiversitylibrary.org/page/57799670,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 231
https://www.biodiversitylibrary.org/page/57851088,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 85
https://www.biodiversitylibrary.org/page/58318568,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 154
https://www.biodiversitylibrary.org/page/33813871,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1851,"Entomologischer Verein in Stettin.       ",Jahrg.12 (1851),German,Page 370
https://www.biodiversitylibrary.org/page/29842225,Journal,The entomologist's record and journal of variation,[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 120
https://www.biodiversitylibrary.org/page/39266798,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 157
https://www.biodiversitylibrary.org/page/50800030,Journal,Entomologist's weekly intelligencer,London,,1861,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.10(1861),English,Page 100
