﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43732320,Journal,Botany : current literature,,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 10
https://www.biodiversitylibrary.org/page/62411713,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 13
https://www.biodiversitylibrary.org/page/62563081,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 19
https://www.biodiversitylibrary.org/page/62359553,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 473
https://www.biodiversitylibrary.org/page/15494181,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 33
https://www.biodiversitylibrary.org/page/772769,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 324
https://www.biodiversitylibrary.org/page/6779275,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1967,"Missouri Botanical Garden.       ",v.54-55 (1966-1967),,Page 16
https://www.biodiversitylibrary.org/page/29492112,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1909,"Lockyer, Norman,   Sir,   1836 -1920",v.81=no.2070-2087 (1909),English,
https://www.biodiversitylibrary.org/page/29492402,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1909,"Lockyer, Norman,   Sir,   1836 -1920",v.81=no.2070-2087 (1909),English,Page 296
https://www.biodiversitylibrary.org/page/47534382,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 247
https://www.biodiversitylibrary.org/page/12983240,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.6 (1995),English,Page 510
https://www.biodiversitylibrary.org/page/41664095,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 66
https://www.biodiversitylibrary.org/page/30263141,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 33
