﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687818,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 407
https://www.biodiversitylibrary.org/page/26163432,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page 100
https://www.biodiversitylibrary.org/page/26163479,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page v
https://www.biodiversitylibrary.org/page/26163489,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page xv
https://www.biodiversitylibrary.org/page/38851142,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 13
https://www.biodiversitylibrary.org/page/38851180,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 51
https://www.biodiversitylibrary.org/page/38851255,Journal,Bulletin,Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.18 (1919),English,Page 126
https://www.biodiversitylibrary.org/page/33451261,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 149
https://www.biodiversitylibrary.org/page/42403239,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 708
https://www.biodiversitylibrary.org/page/42393732,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 309
https://www.biodiversitylibrary.org/page/768811,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 3110
https://www.biodiversitylibrary.org/page/13529231,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 137
https://www.biodiversitylibrary.org/page/38147022,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13522173,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 265
https://www.biodiversitylibrary.org/page/32703065,Book,"Les palmiers; histoire iconographique, géographie--paléontologie--botanique--description--culture--emploi, etc., avec index général des noms et synonymes des espèces connues",Paris,J. Rothschild,1878,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",1,French,Page 237
https://www.biodiversitylibrary.org/page/51389169,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 300
https://www.biodiversitylibrary.org/page/51389221,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.14 (1919),English,Page 352
https://www.biodiversitylibrary.org/page/61798792,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 457
https://www.biodiversitylibrary.org/page/53280932,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 215
https://www.biodiversitylibrary.org/page/53281192,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 457
