﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7846611,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 517
https://www.biodiversitylibrary.org/page/15415655,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 123
https://www.biodiversitylibrary.org/page/15415695,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 157
https://www.biodiversitylibrary.org/page/15415795,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3 (1895-1896),English,Page 247
https://www.biodiversitylibrary.org/page/12715474,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 123
https://www.biodiversitylibrary.org/page/12715514,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 157
https://www.biodiversitylibrary.org/page/12715614,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1895,"University of Iowa.       ",v.3:no.1-2 (1895:Jan.),English,Page 247
https://www.biodiversitylibrary.org/page/38865949,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 261
https://www.biodiversitylibrary.org/page/36621484,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1991,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 10
https://www.biodiversitylibrary.org/page/26383111,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 461
https://www.biodiversitylibrary.org/page/26383123,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 473
https://www.biodiversitylibrary.org/page/28883205,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 5
https://www.biodiversitylibrary.org/page/30184922,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 5
https://www.biodiversitylibrary.org/page/52411820,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 299
https://www.biodiversitylibrary.org/page/52411825,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 304
https://www.biodiversitylibrary.org/page/53675921,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 80
https://www.biodiversitylibrary.org/page/10938179,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 794
https://www.biodiversitylibrary.org/page/37009325,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 415
https://www.biodiversitylibrary.org/page/25321676,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits. I, Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 417
https://www.biodiversitylibrary.org/page/15885310,Book,Die Decapoden-Krebse des Strassburger Museums. [Teil] 2-8,Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 415
https://www.biodiversitylibrary.org/page/51280509,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 155
https://www.biodiversitylibrary.org/page/51280711,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 357
https://www.biodiversitylibrary.org/page/51280721,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 367
https://www.biodiversitylibrary.org/page/51280844,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,
https://www.biodiversitylibrary.org/page/3149400,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 267
https://www.biodiversitylibrary.org/page/3149166,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 297
https://www.biodiversitylibrary.org/page/34233073,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,Page 59
https://www.biodiversitylibrary.org/page/34233100,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,
