﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54729481,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 177
https://www.biodiversitylibrary.org/page/54729485,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 181
https://www.biodiversitylibrary.org/page/54729503,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 199
https://www.biodiversitylibrary.org/page/54729504,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 200
https://www.biodiversitylibrary.org/page/54729505,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 201
https://www.biodiversitylibrary.org/page/54729588,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 284
https://www.biodiversitylibrary.org/page/63124461,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 548
https://www.biodiversitylibrary.org/page/13146540,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 259
https://www.biodiversitylibrary.org/page/13146633,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 352
https://www.biodiversitylibrary.org/page/61523704,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 5
