﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3396720,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 203
https://www.biodiversitylibrary.org/page/55954808,Journal,"Annual report / Department of Agriculture, Seychelles Islands","Victoria, Seychelles",Government Printing Office,1911,"Seychelles.  Department of Agriculture     ",1911,English,Page 2
https://www.biodiversitylibrary.org/page/55992546,Journal,"Annual report / Department of Agriculture, Seychelles Islands","Victoria, Seychelles",Government Printing Office,1914,"Seychelles.  Department of Agriculture     ",1914,English,Page 2
https://www.biodiversitylibrary.org/page/36379773,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 140
https://www.biodiversitylibrary.org/page/36379774,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 141
https://www.biodiversitylibrary.org/page/36380018,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 385
https://www.biodiversitylibrary.org/page/36378406,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/14107212,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 431
https://www.biodiversitylibrary.org/page/14107252,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 471
https://www.biodiversitylibrary.org/page/38325689,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/52360465,Book,Catalogue of recently described Coccidæ IV,Washington,Government Printing Office,1912,"United States.  Office of Experiment Stations.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/18707254,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 296
https://www.biodiversitylibrary.org/page/38411152,Book,Index of plants. 1912,Singapore,Printed at the Methodist Publishing House,1912,"Anderson, James Webster.       ",,English,
https://www.biodiversitylibrary.org/page/5725560,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1905,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 344
https://www.biodiversitylibrary.org/page/5725561,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1905,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 345
https://www.biodiversitylibrary.org/page/5725566,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1905,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 350
https://www.biodiversitylibrary.org/page/169619,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 422
https://www.biodiversitylibrary.org/page/30876968,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 600
https://www.biodiversitylibrary.org/page/45711141,Book,Miscellaneous papers,"Washington, [D.C.]",G.P.O,1912,"Howard, L. O.     (Leland Ossian), 1857 -1950",no.12,English,Page 193
https://www.biodiversitylibrary.org/page/698503,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 81
https://www.biodiversitylibrary.org/page/16356966,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 159
https://www.biodiversitylibrary.org/page/16310724,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 82
https://www.biodiversitylibrary.org/page/49665228,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1897,,Anne 1897,French,Page 397
https://www.biodiversitylibrary.org/page/44691666,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 11
https://www.biodiversitylibrary.org/page/44692083,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 401
https://www.biodiversitylibrary.org/page/44692344,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 660
https://www.biodiversitylibrary.org/page/36528433,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1374
https://www.biodiversitylibrary.org/page/48122082,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1898,"Ceylon Agricultural Society.       ",v.18(1898-1899),English,Page 680
https://www.biodiversitylibrary.org/page/50784976,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 137
