﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13787682,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 96
https://www.biodiversitylibrary.org/page/10166834,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 19
https://www.biodiversitylibrary.org/page/10167243,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 355
https://www.biodiversitylibrary.org/page/37322423,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322424,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/17767359,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 290
https://www.biodiversitylibrary.org/page/3277728,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 290
https://www.biodiversitylibrary.org/page/614680,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 489
https://www.biodiversitylibrary.org/page/614682,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 491
https://www.biodiversitylibrary.org/page/43617029,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1892,"Société botanique de France.       ",t.8 (1892),French,Page 110
https://www.biodiversitylibrary.org/page/3169657,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 294
https://www.biodiversitylibrary.org/page/3242041,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 436
https://www.biodiversitylibrary.org/page/3273350,Book,An elementary text-book of British fungi,London,"S. Sonnenschein, Lowrey",1887,"Hay, William Delisle.       ",,English,
