﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15985789,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 72
https://www.biodiversitylibrary.org/page/30964071,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 72
https://www.biodiversitylibrary.org/page/13996020,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 355
https://www.biodiversitylibrary.org/page/58411068,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 355
https://www.biodiversitylibrary.org/page/35421508,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 355
https://www.biodiversitylibrary.org/page/16936795,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 355
https://www.biodiversitylibrary.org/page/10902275,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 182
https://www.biodiversitylibrary.org/page/40830463,Book,Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia,Philadelphia,M. Carey,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.1 (1818),English,Page 162
https://www.biodiversitylibrary.org/page/49955552,Book,Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia,Philadelphia,Published by M. Carey and Son,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.1 (1818),English,Page 162
https://www.biodiversitylibrary.org/page/39674611,Book,"Flora cestrica : an attempt to enumerate and describe the flowering and filicoid plants of Chester County in the state of Pennsylvania. With brief notices of their properties, and uses, in medicine, domestic and rural economy, and the arts","West-Chester, Penn",Printed for the Author,1837,"Darlington, William,      1782 -1863",,English,Page 219
https://www.biodiversitylibrary.org/page/21176,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1825,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8:no.1 (1825),,Page 55
https://www.biodiversitylibrary.org/page/39675217,Book,"A flora of North America : illustrated by coloured figures, drawn from nature",Philadelphia,M. Carey & Sons,1821,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.1,English,Page 125
https://www.biodiversitylibrary.org/page/20266346,Book,"Florula cestrica : an essay towards a catalogue of the phænogamous plants, native and naturalized, growing in the vicinity of the borough of West-Chester, in Chester County, Pennsylvania ; to which is subjoined an appendix of the useful cultivated plants of the same district","West-Chester, Penn",Printed for the author by S. Siegfried,1826,"Darlington, William,      1782 -1863",,English,
https://www.biodiversitylibrary.org/page/26084034,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 792
https://www.biodiversitylibrary.org/page/24509259,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1860,,v.15 (1860),English,Page 305
https://www.biodiversitylibrary.org/page/48193103,Book,The ladies' flower-garden of ornamental bulbous plants,London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,
https://www.biodiversitylibrary.org/page/55634842,Collection,"Melines Conklin Leavenworth and John Torrey correspondence, 1836-1845",,,1839,"Leavenworth, Melines Conklin,      1796 -1862",,English,13 May 1839 1
https://www.biodiversitylibrary.org/page/7397573,Book,The plants of Southern New Jersey; with especial reference to the flora of the Pine Barrens and the geographic distribution of the species,Trenton,,1911,"Stone, Witmer.      1866 -1939",1,English,Page 355
https://www.biodiversitylibrary.org/page/37301227,Book,The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species,"Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/7384731,Book,The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species,"Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,Page 355
https://www.biodiversitylibrary.org/page/10166575,Book,A sketch of the botany of South Carolina and Georgia,"Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v. 1,English,Page 394
https://www.biodiversitylibrary.org/page/43100615,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1863,"United States.  Congress.     ",v.19 (1863) [Animals & Plants pt.2],English,Page 61
