﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210747,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 74
https://www.biodiversitylibrary.org/page/16210748,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 75
https://www.biodiversitylibrary.org/page/16210749,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 76
https://www.biodiversitylibrary.org/page/5609812,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,
https://www.biodiversitylibrary.org/page/5499520,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1890,"Société royale malacologique de Belgique.       ",t. 25 (1890),French,Page 41
https://www.biodiversitylibrary.org/page/5499492,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1890,"Société royale malacologique de Belgique.       ",t. 25 (1890),French,Page 69
https://www.biodiversitylibrary.org/page/5633627,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,
https://www.biodiversitylibrary.org/page/7416865,Book,"Hampstead Hill : its structure, materials and sculpturing",London,Roper and Drowley,1889,"Lobley, James Logan,      1834 -1913",,English,Page 65
https://www.biodiversitylibrary.org/page/17167626,Book,"Hampstead Hill; its structure, materials, and sculpturing. With The flora of Hampstead by Henry T. Wharton; The insect fauna of Hampstead",London,Roper and Drowley,1889,"Lobley, James Logan,      1834 -1913",,English,Page 65
https://www.biodiversitylibrary.org/page/10101199,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 216
https://www.biodiversitylibrary.org/page/12239285,Book,"A monograph of the Crag mollusca; or, Descriptions of shells from the middle and upper Tertiaries of the east of England",London,Palaeontographical Society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",pt.1 (1848),English,Page 170
https://www.biodiversitylibrary.org/page/12239397,Book,"A monograph of the Crag mollusca; or, Descriptions of shells from the middle and upper Tertiaries of the east of England",London,Palaeontographical Society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",pt.1 (1848),English,
https://www.biodiversitylibrary.org/page/20736549,Book,A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",4,English,
https://www.biodiversitylibrary.org/page/12238955,Book,A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palaeontographical Society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.1 (1848),English,Page 170
https://www.biodiversitylibrary.org/page/62588683,Book,A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palaeontographical Society,1872,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.3=suppl. (1872-1874),English,Page 118
https://www.biodiversitylibrary.org/page/40536701,Book,A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palaeontographical Society,1879,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.4=suppl.2 (1879),English,Page 16
https://www.biodiversitylibrary.org/page/36954047,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1848,"Palaeontographical Society (Great Britain)       ",v.1=[no.1] (1848),English,Page 170
https://www.biodiversitylibrary.org/page/36954159,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1848,"Palaeontographical Society (Great Britain)       ",v.1=[no.1] (1848),English,Explanation of Tab. XIX
https://www.biodiversitylibrary.org/page/36921929,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1872,"Palaeontographical Society (Great Britain)       ",v.25=[no.111-116] (1871-1872),English,
https://www.biodiversitylibrary.org/page/36921931,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1872,"Palaeontographical Society (Great Britain)       ",v.25=[no.111-116] (1871-1872),English,Explanation of Plate V
https://www.biodiversitylibrary.org/page/36958323,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1882,"Palaeontographical Society (Great Britain)       ",v.36=[no.168-173] (1882),English,Page 16
https://www.biodiversitylibrary.org/page/33088763,Journal,Palaeontographica,Cassel,Theodor Fischer,1871,,bd.19 (1871),German,Page 185
https://www.biodiversitylibrary.org/page/56790728,Book,The Pliocene deposits of Britain,London,Printed for HMSO by Eyre and Spottiswoode,1890,"Reid, Clement,      1853 -1916",,English,Page 53
https://www.biodiversitylibrary.org/page/1656547,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 223
https://www.biodiversitylibrary.org/page/26289308,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 223
https://www.biodiversitylibrary.org/page/6387939,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1884,"Academy of Natural Sciences of Philadelphia.       ",v.36 (1884),English,Page 104
https://www.biodiversitylibrary.org/page/26279328,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1884,"Academy of Natural Sciences of Philadelphia.       ",v.36 (1884),English,Page 104
