﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47987889,Book,1912 [catalog],"Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 10
https://www.biodiversitylibrary.org/page/62145743,Book,1951 supplement to the catalogue of Carl Starker Gardens,"[Jennings Lodge, Oregon]",Carl Starker,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 2
https://www.biodiversitylibrary.org/page/62503041,Book,1954,"Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 21
https://www.biodiversitylibrary.org/page/58460256,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 136
https://www.biodiversitylibrary.org/page/59140599,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 169
https://www.biodiversitylibrary.org/page/58496812,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 114
https://www.biodiversitylibrary.org/page/11816893,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1868,"Naturforschende Gesellschaft zu Halle.       ",10.Bd. (1868),German,Page 251
https://www.biodiversitylibrary.org/page/28547124,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 216
https://www.biodiversitylibrary.org/page/11079042,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1818,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1818-19,German,Page 22
https://www.biodiversitylibrary.org/page/33706457,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 74
https://www.biodiversitylibrary.org/page/33706460,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 77
https://www.biodiversitylibrary.org/page/33706461,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 78
https://www.biodiversitylibrary.org/page/33706490,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 107
https://www.biodiversitylibrary.org/page/33706499,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 116
https://www.biodiversitylibrary.org/page/33706507,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 124
https://www.biodiversitylibrary.org/page/33706516,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 133
https://www.biodiversitylibrary.org/page/3405032,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 192
https://www.biodiversitylibrary.org/page/43053757,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 141
https://www.biodiversitylibrary.org/page/42523790,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 141
https://www.biodiversitylibrary.org/page/10405041,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1758,"Societas Physico-Medica Basiliensis.       ",v. 3 (1758),,Page 122
https://www.biodiversitylibrary.org/page/10408078,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 63
