﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741955,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,
https://www.biodiversitylibrary.org/page/62742129,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 141
https://www.biodiversitylibrary.org/page/62742135,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,
https://www.biodiversitylibrary.org/page/33609233,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 135
https://www.biodiversitylibrary.org/page/55642224,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.34 (2012),English,p. 22
https://www.biodiversitylibrary.org/page/55642225,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.34 (2012),English,p. 23
https://www.biodiversitylibrary.org/page/55642226,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.34 (2012),English,p. 24
https://www.biodiversitylibrary.org/page/129669,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 101
https://www.biodiversitylibrary.org/page/391623,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 399
https://www.biodiversitylibrary.org/page/7378958,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1058
https://www.biodiversitylibrary.org/page/33724543,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1889,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.30 1889,German,Page 167
https://www.biodiversitylibrary.org/page/45743030,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 103
https://www.biodiversitylibrary.org/page/45743040,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 113
