﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57368891,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.2 (2005),Portugese,Page 255
https://www.biodiversitylibrary.org/page/57368895,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.2 (2005),Portugese,Page 259
https://www.biodiversitylibrary.org/page/57382895,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 306
https://www.biodiversitylibrary.org/page/34109527,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ",v.7 1898,Romanian,Page 432
https://www.biodiversitylibrary.org/page/34401077,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 270
https://www.biodiversitylibrary.org/page/33972942,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.18, 1909",Romanian,Page 137
https://www.biodiversitylibrary.org/page/16344342,Journal,Entomological news,[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 167
https://www.biodiversitylibrary.org/page/16344344,Journal,Entomological news,[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 169
https://www.biodiversitylibrary.org/page/12055428,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 549
https://www.biodiversitylibrary.org/page/5372383,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 60
https://www.biodiversitylibrary.org/page/34562052,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,Page 62
https://www.biodiversitylibrary.org/page/2345098,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1906,"Entomological Society of Washington       ",v.8 (1906-1907),English,Page 57
https://www.biodiversitylibrary.org/page/60883944,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.695 (2006),German,Page 3
https://www.biodiversitylibrary.org/page/60883998,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2006,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.695 (2006),German,Page 57
