﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51438571,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51438572,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 59
https://www.biodiversitylibrary.org/page/51438574,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51438581,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 68
https://www.biodiversitylibrary.org/page/51438586,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 73
https://www.biodiversitylibrary.org/page/51622407,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 103
https://www.biodiversitylibrary.org/page/7799099,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 21
https://www.biodiversitylibrary.org/page/50442845,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 283
https://www.biodiversitylibrary.org/page/2389028,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.3 (1937),English,Page 260
https://www.biodiversitylibrary.org/page/9300879,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 27
https://www.biodiversitylibrary.org/page/55931663,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2010,"Texas Academy of Science.       ",v.62 (2010),English,Page 299
