﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31805019,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 47
https://www.biodiversitylibrary.org/page/20108743,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 439
https://www.biodiversitylibrary.org/page/26843978,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 433
https://www.biodiversitylibrary.org/page/54113188,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 61
https://www.biodiversitylibrary.org/page/54113240,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 73
https://www.biodiversitylibrary.org/page/57941535,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 18
https://www.biodiversitylibrary.org/page/57941567,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 57
https://www.biodiversitylibrary.org/page/57941940,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/57941986,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 56
https://www.biodiversitylibrary.org/page/57943278,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 14
https://www.biodiversitylibrary.org/page/3346665,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 201
https://www.biodiversitylibrary.org/page/3346666,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 202
https://www.biodiversitylibrary.org/page/52453081,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/54955493,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,
https://www.biodiversitylibrary.org/page/36312698,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 52
https://www.biodiversitylibrary.org/page/36153972,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 99
https://www.biodiversitylibrary.org/page/58642110,Journal,Bulletin,"[Annandale, Va.]",The Society,1993,"Virginia Native Plant Society.       ",v.12 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/58631865,Journal,Bulletin,"[Annandale, Va.]",The Society,2003,"Virginia Native Plant Society.       ",v.22 (2003),English,Page 7
