﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14613756,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 28
https://www.biodiversitylibrary.org/page/25173092,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 24
https://www.biodiversitylibrary.org/page/15626588,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 173
https://www.biodiversitylibrary.org/page/15626591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 176
https://www.biodiversitylibrary.org/page/40660135,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 339
https://www.biodiversitylibrary.org/page/40889256,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1947,"South African Museum.       ",v.36 (1942-1947),English,Page 315
https://www.biodiversitylibrary.org/page/40889269,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1947,"South African Museum.       ",v.36 (1942-1947),English,Page 324
https://www.biodiversitylibrary.org/page/39271373,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 38
https://www.biodiversitylibrary.org/page/56301188,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.58 (1972) = ser.3:no.79 (1972),French,p. 902
https://www.biodiversitylibrary.org/page/57675028,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.276 (1976) = ser.3:no.394 (1976),French,p. 937
https://www.biodiversitylibrary.org/page/32428243,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",v.41-43=no.253-280 (1920-1923),English,Page 19
https://www.biodiversitylibrary.org/page/32428380,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",v.41-43=no.253-280 (1920-1923),English,Page 156
https://www.biodiversitylibrary.org/page/44637595,Book,"Contributions à la faune ornithologique de l'Europe occidentale : recueil comprenant les espèces d'oiseaux que se reproduisent dans cette région ou qui s'y montrent régulièrement de passage, augmenté de la description des principales espèces exotiques les plus voisines des indigènes ou susceptibles d'ètre confondues avec elles, ainsi que l'énumération des races domestiques",Bayonne,L. Lasserre,1886,"Olphe-Galliard, Léon,      1825 -1893",fasc.30-40 (1886-1890),French,Page 98
