﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43263601,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 213
https://www.biodiversitylibrary.org/page/14582161,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 326
https://www.biodiversitylibrary.org/page/6773346,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.1 (1846),Italian,Page 919
https://www.biodiversitylibrary.org/page/39809439,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1867,"Società italiana di scienze naturali.       ",v.10 (1867),Italian,Page 265
https://www.biodiversitylibrary.org/page/39809440,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1867,"Società italiana di scienze naturali.       ",v.10 (1867),Italian,Page 266
https://www.biodiversitylibrary.org/page/33608831,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 307
https://www.biodiversitylibrary.org/page/34036745,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 517
https://www.biodiversitylibrary.org/page/2229510,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 196
https://www.biodiversitylibrary.org/page/2207803,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 430
https://www.biodiversitylibrary.org/page/3417543,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 307
https://www.biodiversitylibrary.org/page/254587,Journal,Bulletin de la Société botanique de France,Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 119
https://www.biodiversitylibrary.org/page/58921238,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 287
https://www.biodiversitylibrary.org/page/58921240,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 289
https://www.biodiversitylibrary.org/page/58921481,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 268
https://www.biodiversitylibrary.org/page/257448,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 287
https://www.biodiversitylibrary.org/page/257450,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 289
https://www.biodiversitylibrary.org/page/257451,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 290
https://www.biodiversitylibrary.org/page/257789,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 262
https://www.biodiversitylibrary.org/page/257795,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 268
https://www.biodiversitylibrary.org/page/58917744,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 48
https://www.biodiversitylibrary.org/page/257988,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 48
https://www.biodiversitylibrary.org/page/58881105,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 179
https://www.biodiversitylibrary.org/page/263580,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 179
https://www.biodiversitylibrary.org/page/58954613,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 96
https://www.biodiversitylibrary.org/page/311393,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 96
https://www.biodiversitylibrary.org/page/48954037,Journal,Bulletin de la Société géologique de France,Paris,La Société,1913,"Société géologique de France.       ",ser.4 t.13 (1913),French,Page 356
https://www.biodiversitylibrary.org/page/48954038,Journal,Bulletin de la Société géologique de France,Paris,La Société,1913,"Société géologique de France.       ",ser.4 t.13 (1913),French,Page 357
https://www.biodiversitylibrary.org/page/48954039,Journal,Bulletin de la Société géologique de France,Paris,La Société,1913,"Société géologique de France.       ",ser.4 t.13 (1913),French,Page 358
https://www.biodiversitylibrary.org/page/5707846,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1877,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.43 (1877),French,Page 723
https://www.biodiversitylibrary.org/page/8553223,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 57
https://www.biodiversitylibrary.org/page/11466138,Book,Catalogue raisonné des plantes vasculaires de la Tunisie,Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 432
https://www.biodiversitylibrary.org/page/54866628,Book,Chloris protogæa. Beiträge zur flora der vorwelt,Leipzig,In commission bei W. Engelmann,1847,"Unger, F.     (Franz), 1800 -1870",,German,Page 49
https://www.biodiversitylibrary.org/page/10569960,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 645
