﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27257493,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 149
https://www.biodiversitylibrary.org/page/22219603,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 149
https://www.biodiversitylibrary.org/page/22222657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 185
https://www.biodiversitylibrary.org/page/7162339,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 199
https://www.biodiversitylibrary.org/page/7064397,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 652
https://www.biodiversitylibrary.org/page/7067991,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 84
https://www.biodiversitylibrary.org/page/6374642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 29
https://www.biodiversitylibrary.org/page/6240109,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 103
https://www.biodiversitylibrary.org/page/44829816,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 332
https://www.biodiversitylibrary.org/page/38668062,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 60
https://www.biodiversitylibrary.org/page/56577735,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 167
https://www.biodiversitylibrary.org/page/7635726,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 416
https://www.biodiversitylibrary.org/page/7635804,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 431
https://www.biodiversitylibrary.org/page/58352029,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 31
https://www.biodiversitylibrary.org/page/58352043,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 45
https://www.biodiversitylibrary.org/page/58352054,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 56
