﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655571,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 43
https://www.biodiversitylibrary.org/page/31662909,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,
https://www.biodiversitylibrary.org/page/31662911,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Pages 74
https://www.biodiversitylibrary.org/page/31662931,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 95
https://www.biodiversitylibrary.org/page/21259874,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 33
https://www.biodiversitylibrary.org/page/15612840,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 126
https://www.biodiversitylibrary.org/page/2165120,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1905,"Société zoologique de France.       ",v.30 (1905),French,Page 138
https://www.biodiversitylibrary.org/page/2161397,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1907,"Société zoologique de France.       ",v.32 (1907),French,Page 86
https://www.biodiversitylibrary.org/page/56073032,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 726
https://www.biodiversitylibrary.org/page/56073030,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 728
https://www.biodiversitylibrary.org/page/56073027,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 731
https://www.biodiversitylibrary.org/page/2279717,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 44
https://www.biodiversitylibrary.org/page/39310724,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 103
https://www.biodiversitylibrary.org/page/39310725,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 104
https://www.biodiversitylibrary.org/page/38023660,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 104
https://www.biodiversitylibrary.org/page/38023661,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 105
https://www.biodiversitylibrary.org/page/32168017,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1966,"U.S. Fish and Wildlife Service       ",v.28:no.1-6 (1966),English,Page 50
https://www.biodiversitylibrary.org/page/35898496,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 548
https://www.biodiversitylibrary.org/page/35898526,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 578
https://www.biodiversitylibrary.org/page/34750053,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 66
https://www.biodiversitylibrary.org/page/34750186,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 199
https://www.biodiversitylibrary.org/page/34750247,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 260
https://www.biodiversitylibrary.org/page/34743956,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 272
https://www.biodiversitylibrary.org/page/34744331,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 647
https://www.biodiversitylibrary.org/page/34744355,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 671
https://www.biodiversitylibrary.org/page/3162195,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 777
https://www.biodiversitylibrary.org/page/3252573,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 615
https://www.biodiversitylibrary.org/page/39872598,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 381
https://www.biodiversitylibrary.org/page/61895752,Book,"Manuscript of Henry Weed Fowler entitled The Fishes Obtained by the United States Exploring Expedition, 1838-1842, Under the Command of Captain Charles Wilkes, unpublished",,,1920,"Fowler, Henry W.,      1878 -1965",,English,Page 243
https://www.biodiversitylibrary.org/page/57682792,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 65
https://www.biodiversitylibrary.org/page/57683067,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 340
https://www.biodiversitylibrary.org/page/12197453,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1905,"Sociedad Española de Historia Natural.       ",t.1 1903-10,Spanish,Page 186
https://www.biodiversitylibrary.org/page/12197833,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1903,"Sociedad Española de Historia Natural.       ",t.1 1903-10,Spanish,Page 552
https://www.biodiversitylibrary.org/page/13200760,Book,Les poissons des eaux douces de l'Afrique occidentale : du Sénégal au Niger,Paris,E. Larose,1923,"Pellegrin, Jacques,      1873 -1944",,French,Page 334
https://www.biodiversitylibrary.org/page/16327033,Book,Les poissons du basin du Congo,Bruxelles,État indépendant du Congo,1901,"Boulenger, George Albert      1858 -1937",,French,Page XVI
https://www.biodiversitylibrary.org/page/16327498,Book,Les poissons du basin du Congo,Bruxelles,État indépendant du Congo,1901,"Boulenger, George Albert      1858 -1937",,French,Page 362
https://www.biodiversitylibrary.org/page/34608332,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 475
https://www.biodiversitylibrary.org/page/7766174,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 241
https://www.biodiversitylibrary.org/page/7766669,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 684
https://www.biodiversitylibrary.org/page/42343891,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 39
https://www.biodiversitylibrary.org/page/54889968,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 23
https://www.biodiversitylibrary.org/page/58102189,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 720
https://www.biodiversitylibrary.org/page/38797526,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page IV
https://www.biodiversitylibrary.org/page/38797577,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797609,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797610,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797611,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797612,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797661,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797664,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/38797778,Book,"Studies on adult, juvenile, and larval fishes of the Gambia River, West Africa, 1983-1984","Ann Arbor, Mich","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,
https://www.biodiversitylibrary.org/page/57029492,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 276
