﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32951415,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 343
https://www.biodiversitylibrary.org/page/18686349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 343
https://www.biodiversitylibrary.org/page/61913995,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 149
https://www.biodiversitylibrary.org/page/3288310,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 153
https://www.biodiversitylibrary.org/page/19185288,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 153
https://www.biodiversitylibrary.org/page/16363146,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 153
https://www.biodiversitylibrary.org/page/42198024,Book,The grammar of entomology,London,F. Westley and A.H. Davis,1835,"Newman, Edward,      1801 -1876",,English,Page 117
https://www.biodiversitylibrary.org/page/35323757,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 22
https://www.biodiversitylibrary.org/page/35660009,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 42
https://www.biodiversitylibrary.org/page/58085318,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.2 (2014:July),Spanish,Page 112
https://www.biodiversitylibrary.org/page/32630642,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 43
https://www.biodiversitylibrary.org/page/42379933,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 88
https://www.biodiversitylibrary.org/page/10921445,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 140
https://www.biodiversitylibrary.org/page/12002747,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 22
https://www.biodiversitylibrary.org/page/12002971,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 140
https://www.biodiversitylibrary.org/page/52471553,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,136
https://www.biodiversitylibrary.org/page/52471557,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,140
https://www.biodiversitylibrary.org/page/123656,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1877,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.41=NF Bd.7 (1877),,Page 23
https://www.biodiversitylibrary.org/page/34750542,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 21
https://www.biodiversitylibrary.org/page/59259931,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 386
