﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616943,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 462
https://www.biodiversitylibrary.org/page/15003830,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 413
https://www.biodiversitylibrary.org/page/8110325,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 260
https://www.biodiversitylibrary.org/page/7429818,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1004
https://www.biodiversitylibrary.org/page/5874634,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 32
https://www.biodiversitylibrary.org/page/34197623,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 544
https://www.biodiversitylibrary.org/page/42896555,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1902,"Muséum national d'histoire naturelle (France)       ",v.8(1902),French,Page 270
https://www.biodiversitylibrary.org/page/42896719,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1902,"Muséum national d'histoire naturelle (France)       ",v.8(1902),French,Page 434
https://www.biodiversitylibrary.org/page/34178532,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.8 1902,French,Page 270
https://www.biodiversitylibrary.org/page/34178535,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.8 1902,French,Page 273
https://www.biodiversitylibrary.org/page/731578,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1859-1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 1,,Page 448
https://www.biodiversitylibrary.org/page/46209572,Book,Index seminum Horti Botanici Scholæ Polytehnicæ Olisiponensis anno ... collectorum,Olsipone,Typis Regalis Academiæ Scientiarum,1909,"Universidade de Lisboa.  Jardim Botânico.      ","1909-1913,  1926, 1946-1949, 1951, 1953, 1954",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/46209536,Book,Index seminum Horti Botanici Scholæ Polytehnicæ Olisiponensis anno ... collectorum,Olsipone,Typis Regalis Academiæ Scientiarum,1910,"Universidade de Lisboa.  Jardim Botânico.      ","1909-1913,  1926, 1946-1949, 1951, 1953, 1954",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/59112016,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1851,,v.1(1851),French,
https://www.biodiversitylibrary.org/page/37174575,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 117
https://www.biodiversitylibrary.org/page/392278,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 201
https://www.biodiversitylibrary.org/page/11267029,Book,Paxton's flower garden,London : Bradbury and Evans,,1853,"Lindley, John,      1799 -1865",v. 1,English,Page 192
https://www.biodiversitylibrary.org/page/13698098,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1161
https://www.biodiversitylibrary.org/page/13604964,Book,"Repertorium botanicum, oder, Versuch einer systematischen Darstellung der neuesten Leistungen im ganzen Umfange der Pflanzenkunde",Lemgo,Meyersche Hof-Buchh,1831,"Dierbach, Johann Heinrich,      1788 -1845",,German,Page 33
https://www.biodiversitylibrary.org/page/40041922,Journal,La Semaine horticole,Bruxelles,[s.n.],1897,,v.1 (1897),French,Page 12
