﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13715369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 79
https://www.biodiversitylibrary.org/page/7064560,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 83
https://www.biodiversitylibrary.org/page/29696645,Book,A catalog of the fishes known from the waters of Korea,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 60
https://www.biodiversitylibrary.org/page/1147579,Book,"Entomological correspondence of Thaddeus William Harris, M. D",Boston,Boston Society of Natural History,1869,"Harris, Thaddeus William,      1795 -1856",,English,Page 262
https://www.biodiversitylibrary.org/page/24539649,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 479
https://www.biodiversitylibrary.org/page/12808468,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 370
https://www.biodiversitylibrary.org/page/39798315,Book,Ichthyographia Chinae borealis,Peking,[s.n.],1852,"Vasilevskii, Stepan.       ",,Latin,Page 261
https://www.biodiversitylibrary.org/page/38635290,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1930,"American Entomological Society.       ",no.7 (1930),English,Page 40
https://www.biodiversitylibrary.org/page/52547147,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 302
https://www.biodiversitylibrary.org/page/39608157,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1987,"Museum of Victoria.       ",48 no.1 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/49085693,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 130
https://www.biodiversitylibrary.org/page/7756002,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1869,"Boston Society of Natural History.       ",v.1 (1869),English,Page 262
https://www.biodiversitylibrary.org/page/5898297,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1869,"Boston Society of Natural History.       ",v.1 (1869),English,Page 262
https://www.biodiversitylibrary.org/page/33004666,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1856,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.8 (1856),German,Page 557
