﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085507,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 148
https://www.biodiversitylibrary.org/page/8160065,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 199
https://www.biodiversitylibrary.org/page/16176226,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 197
https://www.biodiversitylibrary.org/page/16176228,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 199
https://www.biodiversitylibrary.org/page/36284695,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 344
https://www.biodiversitylibrary.org/page/58915792,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 159
https://www.biodiversitylibrary.org/page/326755,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 159
https://www.biodiversitylibrary.org/page/1120965,Book,Las estepas de España y su vegetación,Madrid,"Est. tip. ""Sucesores de Rivadeneyra,""",1915,"Reyes Prósper, Eduardo,      1860 -1921",,Spanish,Page 210
https://www.biodiversitylibrary.org/page/41674,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 651
https://www.biodiversitylibrary.org/page/22726349,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 240
https://www.biodiversitylibrary.org/page/24940487,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 246
https://www.biodiversitylibrary.org/page/24940594,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 351
https://www.biodiversitylibrary.org/page/42414555,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 8
https://www.biodiversitylibrary.org/page/31185822,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 85
https://www.biodiversitylibrary.org/page/31185991,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 254
