﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29719150,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/29719151,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 40
https://www.biodiversitylibrary.org/page/29946703,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 75
https://www.biodiversitylibrary.org/page/29947644,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 64
https://www.biodiversitylibrary.org/page/29947346,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 66
https://www.biodiversitylibrary.org/page/58101875,Book,The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996,[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/44320101,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 72
https://www.biodiversitylibrary.org/page/58134021,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 59
https://www.biodiversitylibrary.org/page/58134022,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 60
https://www.biodiversitylibrary.org/page/58156483,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 38
https://www.biodiversitylibrary.org/page/30002436,Journal,The entomologist's record and journal of variation,[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 122
https://www.biodiversitylibrary.org/page/47680092,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 131
https://www.biodiversitylibrary.org/page/29828652,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 131
https://www.biodiversitylibrary.org/page/29885613,Journal,The entomologist's record and journal of variation,[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 177
https://www.biodiversitylibrary.org/page/30071589,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 177
https://www.biodiversitylibrary.org/page/30001300,Journal,The entomologist's record and journal of variation,[London,s.n,1989,"Tutt, James William,      1858 -1911",v.101 (1989),English,Page 202
https://www.biodiversitylibrary.org/page/30000862,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 136
https://www.biodiversitylibrary.org/page/29829933,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 216
https://www.biodiversitylibrary.org/page/29829935,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 218
