﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51432061,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 127
https://www.biodiversitylibrary.org/page/51432062,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 128
https://www.biodiversitylibrary.org/page/51432063,Book,100 native forage grasses in 11 Southern States,Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 129
https://www.biodiversitylibrary.org/page/45581381,Book,1893-4 wholesale catalogue of hardy plants and shrubs,"Hammonton, N. J",Bellevue Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 9
https://www.biodiversitylibrary.org/page/57245009,Book,1932 fall bulb catalog,"Sacramento, Calif",F. Lagomarsino & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 29
https://www.biodiversitylibrary.org/page/58563387,Book,1934 garden guide,"Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 107
https://www.biodiversitylibrary.org/page/38157717,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/39136260,Book,99 range forage plants of the Canadian prairies,Ottawa,Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/34897527,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 53
https://www.biodiversitylibrary.org/page/58496951,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 253
https://www.biodiversitylibrary.org/page/40216414,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 28
https://www.biodiversitylibrary.org/page/49945113,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50104180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 81
https://www.biodiversitylibrary.org/page/55690355,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 59
https://www.biodiversitylibrary.org/page/42158784,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 28
https://www.biodiversitylibrary.org/page/30678334,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 28
https://www.biodiversitylibrary.org/page/42158864,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 120
https://www.biodiversitylibrary.org/page/30678426,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 120
https://www.biodiversitylibrary.org/page/30678445,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 139
https://www.biodiversitylibrary.org/page/30678485,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,
https://www.biodiversitylibrary.org/page/20804311,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 28
https://www.biodiversitylibrary.org/page/20804422,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 120
https://www.biodiversitylibrary.org/page/20804441,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 139
https://www.biodiversitylibrary.org/page/43183988,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/43184072,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 120
https://www.biodiversitylibrary.org/page/43184091,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/42159165,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 39
https://www.biodiversitylibrary.org/page/42159246,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 120
https://www.biodiversitylibrary.org/page/42159265,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 139
https://www.biodiversitylibrary.org/page/42159293,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 167
https://www.biodiversitylibrary.org/page/15471353,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 197
https://www.biodiversitylibrary.org/page/15471355,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 199
https://www.biodiversitylibrary.org/page/41158950,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/41158951,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/10084685,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 178
https://www.biodiversitylibrary.org/page/58707144,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1868,,v.27 (1868),English,Page 52
https://www.biodiversitylibrary.org/page/55409883,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1876,,v.35 (1876),English,Page 460
https://www.biodiversitylibrary.org/page/55409884,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1876,,v.35 (1876),English,Page 461
https://www.biodiversitylibrary.org/page/55341892,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1880,,v.39 (1880),English,Page 434
https://www.biodiversitylibrary.org/page/50172368,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1868,,v.27 (1868),English,Page 52
https://www.biodiversitylibrary.org/page/16858419,Book,"The American farmer ; a complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details ...","Hartford, Conn",R.H. Park,1882,"Flint, Charles Louis,      1824 -1889",1,English,Page 189
https://www.biodiversitylibrary.org/page/28988633,Book,"The American farmer. A complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details","Hartford, Conn",R. H. Park,1882,"Flint, Charles Louis,      1824 -1889",v.1 (1882),English,Page 192
https://www.biodiversitylibrary.org/page/16858422,Book,"The American farmer ; a complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details ...","Hartford, Conn",R.H. Park,1882,"Flint, Charles Louis,      1824 -1889",1,English,Page 192
https://www.biodiversitylibrary.org/page/28989573,Book,"American farming and stock raising, with useful facts for the household, devoted to farming in all its departments",New York,Casselberry,1892,"Flint, Charles Louis,      1824 -1889",v.1 (1892),English,Page 192
https://www.biodiversitylibrary.org/page/32262119,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1984,"American Fern Society.       ",v.73-74(1983-1984),,Page 73
https://www.biodiversitylibrary.org/page/32260722,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 137
https://www.biodiversitylibrary.org/page/32152451,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 161
https://www.biodiversitylibrary.org/page/32152481,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 191
https://www.biodiversitylibrary.org/page/24961188,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 2
https://www.biodiversitylibrary.org/page/24949650,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 75
https://www.biodiversitylibrary.org/page/25385041,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 927
https://www.biodiversitylibrary.org/page/37015444,Book,American grasses,Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 72
https://www.biodiversitylibrary.org/page/19608753,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/21399918,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 72
https://www.biodiversitylibrary.org/page/47137399,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 89
https://www.biodiversitylibrary.org/page/47137403,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 93
https://www.biodiversitylibrary.org/page/47137410,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 100
https://www.biodiversitylibrary.org/page/47137414,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 104
https://www.biodiversitylibrary.org/page/47213663,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 240
https://www.biodiversitylibrary.org/page/62124462,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 167
https://www.biodiversitylibrary.org/page/31023096,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 103
https://www.biodiversitylibrary.org/page/15484880,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844):[Lacks pp.1-80 105-216],English,Page 103
https://www.biodiversitylibrary.org/page/36444083,Journal,The American journal of science and arts,New-Haven,S. Converse,1870,"Silliman, Benjamin,      1779 -1864",ser.2:v.50=no.148-150 (1870),English,Page 31
https://www.biodiversitylibrary.org/page/36444086,Journal,The American journal of science and arts,New-Haven,S. Converse,1870,"Silliman, Benjamin,      1779 -1864",ser.2:v.50=no.148-150 (1870),English,Page 34
https://www.biodiversitylibrary.org/page/29464311,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 64
https://www.biodiversitylibrary.org/page/29527530,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 212
