﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612853,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 139
https://www.biodiversitylibrary.org/page/24255711,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 141
https://www.biodiversitylibrary.org/page/13916581,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 257
https://www.biodiversitylibrary.org/page/44799591,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1994,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 151
https://www.biodiversitylibrary.org/page/4179639,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 33
https://www.biodiversitylibrary.org/page/4179629,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,"Explan. of Plates, Page 43"
https://www.biodiversitylibrary.org/page/30097935,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 33
https://www.biodiversitylibrary.org/page/30097945,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 43
https://www.biodiversitylibrary.org/page/56234155,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 61
https://www.biodiversitylibrary.org/page/56234164,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 70
https://www.biodiversitylibrary.org/page/56234166,Book,"Catalogue of Crustacea in the collection of the British Museum. Part 1, Leucosiadæ",London,Printed by order of the Trustees,1855,"Gray, John Edward      1800 -1875",1855,English,Page 72
https://www.biodiversitylibrary.org/page/5649447,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 21
https://www.biodiversitylibrary.org/page/5649564,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 132
https://www.biodiversitylibrary.org/page/5649565,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 133
https://www.biodiversitylibrary.org/page/58959323,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 408
https://www.biodiversitylibrary.org/page/48917487,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 93
https://www.biodiversitylibrary.org/page/854221,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/854385,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/854514,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/854309,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/31304618,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 70
https://www.biodiversitylibrary.org/page/31304620,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 72
https://www.biodiversitylibrary.org/page/17269201,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 70
https://www.biodiversitylibrary.org/page/17269203,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,Page 72
https://www.biodiversitylibrary.org/page/17269220,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/38557388,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/38557398,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
