﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568347,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 291
https://www.biodiversitylibrary.org/page/39585045,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 252
https://www.biodiversitylibrary.org/page/42965094,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 216
https://www.biodiversitylibrary.org/page/5223339,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 520
https://www.biodiversitylibrary.org/page/42456465,Book,Enumération des carabiques et hydrocanthares : recueillis pendant un voyage au Caucase et dans les provinces transcaucasiennes par le baron M. de Chaudoir et le baron A. de Gotsch ; carabiques,Kiew,Impr. de J. Wallner,1846,"Chaudoir, M. de     (Maximilien de), 1816 -1881",,French,Page 7
https://www.biodiversitylibrary.org/page/19465172,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/20656202,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/8369621,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 25
https://www.biodiversitylibrary.org/page/8369625,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 29
https://www.biodiversitylibrary.org/page/38522101,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,
https://www.biodiversitylibrary.org/page/48281977,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt.1-4 (1836-1838),English,Page 15
https://www.biodiversitylibrary.org/page/20742637,Book,"Report on the forests of North America, exclusive of Mexico",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 74
https://www.biodiversitylibrary.org/page/27722081,Book,Report on the forests of North America (exclusive of Mexico),Washington,G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/19359401,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 74
https://www.biodiversitylibrary.org/page/20742804,Book,"Report on the forests of North America, exclusive of Mexico",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 241
https://www.biodiversitylibrary.org/page/31395907,Book,Report on the forests of North America (exclusive of Mexico),Washington,Govt. print. off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 241
https://www.biodiversitylibrary.org/page/19359568,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 241
https://www.biodiversitylibrary.org/page/27722254,Book,Report on the forests of North America (exclusive of Mexico),Washington,G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/20743268,Book,"Report on the forests of North America, exclusive of Mexico",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/19360032,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 607
https://www.biodiversitylibrary.org/page/15254902,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 80
https://www.biodiversitylibrary.org/page/15254990,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 141
https://www.biodiversitylibrary.org/page/14907575,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 147
https://www.biodiversitylibrary.org/page/9063470,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 291
https://www.biodiversitylibrary.org/page/34588413,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 344
