﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49943057,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 171
https://www.biodiversitylibrary.org/page/16293360,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1908,,t.55=ser.4:t.9 (1907-1908),French,Page 370
https://www.biodiversitylibrary.org/page/11633503,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 335
https://www.biodiversitylibrary.org/page/37596133,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/26739552,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/11498072,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1905,"Società siciliana di scienze naturali.       ",nuova serie:anno 18 (1905-1906),Italian,Page 122
https://www.biodiversitylibrary.org/page/42790460,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9-10 (1895-1897),English,Page 122
https://www.biodiversitylibrary.org/page/1819051,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1897,"American Malacologists, Inc.       ",v.10 (1896-1897),English,
https://www.biodiversitylibrary.org/page/27056441,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1896,"American Malacologists, Inc.       ",v.10-12 (1896-1899),English,Page 122
https://www.biodiversitylibrary.org/page/42915960,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 430
https://www.biodiversitylibrary.org/page/8283540,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 430
https://www.biodiversitylibrary.org/page/27056295,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 428
https://www.biodiversitylibrary.org/page/42345687,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2010,"Academia Canaria de Ciencias.       ",v.22:no.3  (2010),English,Page 159
https://www.biodiversitylibrary.org/page/9051569,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 120
