﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27363577,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/27363616,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/27363633,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/7670435,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 506
https://www.biodiversitylibrary.org/page/7670707,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 875
https://www.biodiversitylibrary.org/page/52137990,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1980,"Los Angeles County Museum of Natural History.       ",no.324-330 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/55057304,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 34
https://www.biodiversitylibrary.org/page/55057288,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 57
https://www.biodiversitylibrary.org/page/34571333,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 203
https://www.biodiversitylibrary.org/page/34571334,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 204
https://www.biodiversitylibrary.org/page/34571335,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 205
https://www.biodiversitylibrary.org/page/42295586,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 203
https://www.biodiversitylibrary.org/page/42295588,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 205
https://www.biodiversitylibrary.org/page/10715267,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.5 (1951-1953),English,Page 213
https://www.biodiversitylibrary.org/page/10715268,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.5 (1951-1953),English,Page 214
