﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139381,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 235
https://www.biodiversitylibrary.org/page/29139399,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 253
https://www.biodiversitylibrary.org/page/29140428,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 236
https://www.biodiversitylibrary.org/page/29197789,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 122
https://www.biodiversitylibrary.org/page/29197800,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 133
https://www.biodiversitylibrary.org/page/26185997,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1864,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.5 (1864-1865),German,Page 70
https://www.biodiversitylibrary.org/page/26186001,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1864,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.5 (1864-1865),German,Page 74
https://www.biodiversitylibrary.org/page/26184730,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.20 (1897-1903),German,Page 75
https://www.biodiversitylibrary.org/page/14106261,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/14106294,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 43
https://www.biodiversitylibrary.org/page/14106296,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 45
https://www.biodiversitylibrary.org/page/14106299,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 48
https://www.biodiversitylibrary.org/page/14106310,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 59
https://www.biodiversitylibrary.org/page/47755079,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1930,"Société Linnéenne de Bordeaux.       ",t.82 (1930),French,Page 27
https://www.biodiversitylibrary.org/page/35216631,Journal,Album der Natuur,Haarlem,,1875,"Vries, Hugo de,      1848 -1935",1875,,Page 41
https://www.biodiversitylibrary.org/page/29220548,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.21=no.61-63 (1856),English,Page 273
https://www.biodiversitylibrary.org/page/41651433,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 636
https://www.biodiversitylibrary.org/page/41651434,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 637
https://www.biodiversitylibrary.org/page/43130361,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 808
https://www.biodiversitylibrary.org/page/13353085,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 124
https://www.biodiversitylibrary.org/page/13353087,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 126
https://www.biodiversitylibrary.org/page/26191330,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 29
https://www.biodiversitylibrary.org/page/5624668,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 3 (1894),German,Page 120
https://www.biodiversitylibrary.org/page/5624669,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 3 (1894),German,Page 121
https://www.biodiversitylibrary.org/page/5815402,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1907,,Bd. 33 (1907),German,Page 491
https://www.biodiversitylibrary.org/page/5815110,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1907,,Bd. 33 (1907),German,Page 493
https://www.biodiversitylibrary.org/page/5815117,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1907,,Bd. 33 (1907),German,Page 499
https://www.biodiversitylibrary.org/page/5815180,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1907,,Bd. 33 (1907),German,Page 508
https://www.biodiversitylibrary.org/page/5815181,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1907,,Bd. 33 (1907),German,Page 509
https://www.biodiversitylibrary.org/page/5815182,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1907,,Bd. 33 (1907),German,Page 510
https://www.biodiversitylibrary.org/page/5659231,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1909,,Bd. 39 (1909),German,Page 480
https://www.biodiversitylibrary.org/page/5659233,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1909,,Bd. 39 (1909),German,Page 482
https://www.biodiversitylibrary.org/page/5657133,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1911,,Bd. 43 (1911),German,Page 155
https://www.biodiversitylibrary.org/page/5657184,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1911,,Bd. 43 (1911),German,Page 199
https://www.biodiversitylibrary.org/page/42226080,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 380
https://www.biodiversitylibrary.org/page/42226081,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 381
https://www.biodiversitylibrary.org/page/11886823,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1896,"Anatomische Gesellschaft.       ",bd. 11 (1896),English,Page 429
https://www.biodiversitylibrary.org/page/11798238,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 48
https://www.biodiversitylibrary.org/page/11798239,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 49
https://www.biodiversitylibrary.org/page/11891891,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 31 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/11805775,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 421
https://www.biodiversitylibrary.org/page/11805855,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 493
https://www.biodiversitylibrary.org/page/11794273,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 45 (1913-1914),English,Page 359
https://www.biodiversitylibrary.org/page/13284649,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 227
https://www.biodiversitylibrary.org/page/6643094,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 136
https://www.biodiversitylibrary.org/page/54458145,Journal,Annales de l'Institut Pasteur,Paris,Masson,1913,"Centre national de la recherche scientifique (France)       ",v.27 (1913),French,Page 3
https://www.biodiversitylibrary.org/page/54458140,Journal,Annales de l'Institut Pasteur,Paris,Masson,1913,"Centre national de la recherche scientifique (France)       ",v.27 (1913),French,Page 8
https://www.biodiversitylibrary.org/page/54458138,Journal,Annales de l'Institut Pasteur,Paris,Masson,1913,"Centre national de la recherche scientifique (France)       ",v.27 (1913),French,Page 10
https://www.biodiversitylibrary.org/page/52117107,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/13945990,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 494
https://www.biodiversitylibrary.org/page/32549160,Journal,Annales de la Société entomologique de France,Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 4
