﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20540117,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,
https://www.biodiversitylibrary.org/page/16176988,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 297
https://www.biodiversitylibrary.org/page/16176993,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1863,"Società italiana di scienze naturali.       ",v.5 (1863),Italian,Page 302
https://www.biodiversitylibrary.org/page/5972239,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 78
https://www.biodiversitylibrary.org/page/5972270,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 109
https://www.biodiversitylibrary.org/page/2262650,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 353
https://www.biodiversitylibrary.org/page/2262658,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 361
https://www.biodiversitylibrary.org/page/10600400,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 16
https://www.biodiversitylibrary.org/page/15663687,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 527
https://www.biodiversitylibrary.org/page/36087909,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 776
https://www.biodiversitylibrary.org/page/38290048,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,
https://www.biodiversitylibrary.org/page/25047055,Book,The standard natural history,Boston,S.E. Cassino and company,1885,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.1 [Lower Invertebrates] (1885),English,Page 66
https://www.biodiversitylibrary.org/page/53122197,Journal,The Zoological record,London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 519
