﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086028,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 669
https://www.biodiversitylibrary.org/page/34988098,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.90 (1920),Spanish,Page 138
https://www.biodiversitylibrary.org/page/4882385,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 142
https://www.biodiversitylibrary.org/page/63495715,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 472
https://www.biodiversitylibrary.org/page/63495720,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 477
https://www.biodiversitylibrary.org/page/42852059,Book,Early postfire revegetation in a western Montana douglas-fir forest,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1983,"Crane, M. F.       ",no.319,English,
https://www.biodiversitylibrary.org/page/413443,Book,"Flora boreali-americana, or, the botany of the northern parts of British America : compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. To which are added (by permission of the Horticultural society of London,) those of Mr. Douglas, from north-west America, and of other naturalists","London, H.G. Bohn",,1840,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 29
https://www.biodiversitylibrary.org/page/32695532,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/28751605,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 94
https://www.biodiversitylibrary.org/page/51549612,Book,Graminées,Paris,Imprimerie Nationale,1886,"Fournier, Eugène,      1834 -1884",,French,Page 155
https://www.biodiversitylibrary.org/page/42584058,Book,A handbook of British lepidoptera,London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 630
https://www.biodiversitylibrary.org/page/42924354,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1807,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",2.Bd  (1807),German,Page 36
https://www.biodiversitylibrary.org/page/237313,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 150
https://www.biodiversitylibrary.org/page/41968686,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 142
https://www.biodiversitylibrary.org/page/41625076,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1898,"United States.   Department of Agriculture.     ",no.1-10 (1898-1905),English,Page 142
https://www.biodiversitylibrary.org/page/688267,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 241
https://www.biodiversitylibrary.org/page/23515410,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.2,German,Page 241
