﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62507743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.3 (2021:Sept.),English,Page 38
https://www.biodiversitylibrary.org/page/5916881,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 208
https://www.biodiversitylibrary.org/page/5916916,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 239
https://www.biodiversitylibrary.org/page/39054075,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 240
https://www.biodiversitylibrary.org/page/60734836,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 532
https://www.biodiversitylibrary.org/page/60797909,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1200
https://www.biodiversitylibrary.org/page/48151383,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,Page 255
https://www.biodiversitylibrary.org/page/5219875,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,Page 255
https://www.biodiversitylibrary.org/page/17250809,Book,Papers on Mollusca of Japan,Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",2,English,Page 433
https://www.biodiversitylibrary.org/page/1695067,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 433
https://www.biodiversitylibrary.org/page/42248758,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 272
https://www.biodiversitylibrary.org/page/8361967,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1898,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 10 (1898),English,Page 243
https://www.biodiversitylibrary.org/page/35547469,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 34 (1922),English,Page 129
https://www.biodiversitylibrary.org/page/41026321,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.4 (1928-1932),English,Page 125
https://www.biodiversitylibrary.org/page/51440488,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 17
