﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716743,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 411
https://www.biodiversitylibrary.org/page/53154868,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 387
https://www.biodiversitylibrary.org/page/53154875,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 394
https://www.biodiversitylibrary.org/page/9419543,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 245
https://www.biodiversitylibrary.org/page/9387522,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 96
https://www.biodiversitylibrary.org/page/55621441,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 205
https://www.biodiversitylibrary.org/page/32933739,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1506
https://www.biodiversitylibrary.org/page/23110489,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1506
https://www.biodiversitylibrary.org/page/15663147,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 10
https://www.biodiversitylibrary.org/page/15663206,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 50
https://www.biodiversitylibrary.org/page/15840048,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 884
https://www.biodiversitylibrary.org/page/15840112,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 948
https://www.biodiversitylibrary.org/page/22821633,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1870,"California.  Commissioners of Fisheries.     ",[no.1-12] (1870-1892),English,Page 20
https://www.biodiversitylibrary.org/page/22821657,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1870,"California.  Commissioners of Fisheries.     ",[no.1-12] (1870-1892),English,Page 44
https://www.biodiversitylibrary.org/page/22839368,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1880,"California.  Commissioners of Fisheries.     ",[no.6] (1880),English,Page 20
https://www.biodiversitylibrary.org/page/22839392,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1880,"California.  Commissioners of Fisheries.     ",[no.6] (1880),English,Page 44
https://www.biodiversitylibrary.org/page/58322077,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.10 (1859),English,Page 207
https://www.biodiversitylibrary.org/page/11616301,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 205
https://www.biodiversitylibrary.org/page/17012340,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 205
https://www.biodiversitylibrary.org/page/9066415,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 10
https://www.biodiversitylibrary.org/page/9066455,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 50
https://www.biodiversitylibrary.org/page/9067060,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 649
