﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085404,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 45
https://www.biodiversitylibrary.org/page/28890380,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1930,"New York Botanical Garden       ",v. 15 1930,English,Page 15
https://www.biodiversitylibrary.org/page/28890381,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1930,"New York Botanical Garden       ",v. 15 1930,English,PLATE 489
https://www.biodiversitylibrary.org/page/28890382,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1930,"New York Botanical Garden       ",v. 15 1930,English,Page 16
https://www.biodiversitylibrary.org/page/39880467,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 97
https://www.biodiversitylibrary.org/page/39880468,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 98
https://www.biodiversitylibrary.org/page/56157971,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158541,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158545,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158546,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158547,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/41575046,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 45
https://www.biodiversitylibrary.org/page/41732445,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 127
https://www.biodiversitylibrary.org/page/53250187,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1994,"Florida Academy of Sciences.       ",Suppl.:v.57 (1994),English,Page 35
https://www.biodiversitylibrary.org/page/41811542,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 118
https://www.biodiversitylibrary.org/page/41811543,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 119
https://www.biodiversitylibrary.org/page/41811544,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 120
https://www.biodiversitylibrary.org/page/41811546,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 122
https://www.biodiversitylibrary.org/page/31600213,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 603
