﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44812889,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 113
https://www.biodiversitylibrary.org/page/44812869,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 93
https://www.biodiversitylibrary.org/page/44812880,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 104
https://www.biodiversitylibrary.org/page/50660668,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 2
https://www.biodiversitylibrary.org/page/50660667,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 1
https://www.biodiversitylibrary.org/page/52212396,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.512 (2006),English,Page 1
https://www.biodiversitylibrary.org/page/44256604,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 96
https://www.biodiversitylibrary.org/page/35827684,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2008,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 24
https://www.biodiversitylibrary.org/page/57593365,Book,"Puyehuemyia chandleri, gen. nov., sp. nov. (Diptera, Opetiidae) : remnant of a Cretaceous biota in Chile  ","New York, NY",American Museum of Natural History,2018,"Silva, Vera Cristina       ",no.3892 (2018),English,Page 13
https://www.biodiversitylibrary.org/page/52013316,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 124
https://www.biodiversitylibrary.org/page/52013318,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1990,"University of Alberta.  Dept. of Entomology.     ",v.26 (1990),English,Page 126
https://www.biodiversitylibrary.org/page/59853137,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 174
https://www.biodiversitylibrary.org/page/59912930,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,Page 148
https://www.biodiversitylibrary.org/page/59912945,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,Page 163
https://www.biodiversitylibrary.org/page/59912931,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,Page 149
https://www.biodiversitylibrary.org/page/59912895,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,Page 113
https://www.biodiversitylibrary.org/page/59912896,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,Page 114
https://www.biodiversitylibrary.org/page/59912932,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2011,"Australian Museum       ",v.63:no.2-3 (2011:Nov),English,Page 150
https://www.biodiversitylibrary.org/page/43719663,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.4 (2010),French,Page 772
https://www.biodiversitylibrary.org/page/33729251,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1971,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 75
https://www.biodiversitylibrary.org/page/33729168,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1971,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 30
https://www.biodiversitylibrary.org/page/59254454,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
https://www.biodiversitylibrary.org/page/59254516,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
