﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950789,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 7
https://www.biodiversitylibrary.org/page/39950793,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 11
https://www.biodiversitylibrary.org/page/39950878,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 96
https://www.biodiversitylibrary.org/page/58270833,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 847
https://www.biodiversitylibrary.org/page/58270834,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 848
https://www.biodiversitylibrary.org/page/58270836,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 850
https://www.biodiversitylibrary.org/page/58270839,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 853
https://www.biodiversitylibrary.org/page/59175692,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 220
https://www.biodiversitylibrary.org/page/59187194,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1993,"Muséum national d'histoire naturelle (France)       ",ser.4:t.15:no.1 (1993),French,p. 179
https://www.biodiversitylibrary.org/page/59187198,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1993,"Muséum national d'histoire naturelle (France)       ",ser.4:t.15:no.1 (1993),French,p. 183
https://www.biodiversitylibrary.org/page/59187199,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1993,"Muséum national d'histoire naturelle (France)       ",ser.4:t.15:no.1 (1993),French,p. 184
https://www.biodiversitylibrary.org/page/59187200,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1993,"Muséum national d'histoire naturelle (France)       ",ser.4:t.15:no.1 (1993),French,p. 185
