﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15564648,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 79
https://www.biodiversitylibrary.org/page/15564653,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 84
https://www.biodiversitylibrary.org/page/15564731,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 143
https://www.biodiversitylibrary.org/page/15564732,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 144
https://www.biodiversitylibrary.org/page/15564733,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 145
https://www.biodiversitylibrary.org/page/51528298,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51528300,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51617868,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51617851,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51617850,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51617849,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 27
https://www.biodiversitylibrary.org/page/50118022,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 75
https://www.biodiversitylibrary.org/page/55690376,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 80
https://www.biodiversitylibrary.org/page/20750576,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 666
https://www.biodiversitylibrary.org/page/39555315,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555325,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
