﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2563713,Journal,Entomological news,[Philadelphia],American Entomological Society,1954,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 86
https://www.biodiversitylibrary.org/page/2563801,Journal,Entomological news,[Philadelphia],American Entomological Society,1954,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 277
https://www.biodiversitylibrary.org/page/50767456,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1987,"New York Entomological Society.       ",v.95 (1987),English,Page 130
https://www.biodiversitylibrary.org/page/16254827,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 178
https://www.biodiversitylibrary.org/page/16254829,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 180
https://www.biodiversitylibrary.org/page/16358915,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page III
https://www.biodiversitylibrary.org/page/16359102,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page III
https://www.biodiversitylibrary.org/page/16359136,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 245
https://www.biodiversitylibrary.org/page/16359137,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 246
https://www.biodiversitylibrary.org/page/16359138,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 247
https://www.biodiversitylibrary.org/page/16359139,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 248
https://www.biodiversitylibrary.org/page/16150792,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 70
