﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33078720,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 316
https://www.biodiversitylibrary.org/page/35660953,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 256
https://www.biodiversitylibrary.org/page/6081187,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 386
https://www.biodiversitylibrary.org/page/6325711,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 481
https://www.biodiversitylibrary.org/page/6328503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 739
https://www.biodiversitylibrary.org/page/15723007,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 22
https://www.biodiversitylibrary.org/page/34267727,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 177
https://www.biodiversitylibrary.org/page/9531653,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.2:no.4-6 (1880),English,Page 950
https://www.biodiversitylibrary.org/page/11989390,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 611
https://www.biodiversitylibrary.org/page/35460352,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 524
https://www.biodiversitylibrary.org/page/34773830,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 44
https://www.biodiversitylibrary.org/page/55095037,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1599
https://www.biodiversitylibrary.org/page/11976826,Book,Traité de zoologie,Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1599
https://www.biodiversitylibrary.org/page/9456419,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1880,"Deutsche Zoologische Gesellschaft.       ",Bd.3=no.46-72 (1880),German,Page 139
https://www.biodiversitylibrary.org/page/1509604,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 1 (1880),German,Page 329
