﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61161928,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2002,"Australian Systematic Botany Society       ",no.110 (2002:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/61161800,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 14
https://www.biodiversitylibrary.org/page/61238425,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 156
https://www.biodiversitylibrary.org/page/61238534,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 265
https://www.biodiversitylibrary.org/page/58781840,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 156
https://www.biodiversitylibrary.org/page/58781949,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 265
https://www.biodiversitylibrary.org/page/58559046,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 256
https://www.biodiversitylibrary.org/page/58559047,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 257
https://www.biodiversitylibrary.org/page/58559246,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 456
https://www.biodiversitylibrary.org/page/62004573,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 59
https://www.biodiversitylibrary.org/page/62004574,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 60
https://www.biodiversitylibrary.org/page/62814113,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 85
https://www.biodiversitylibrary.org/page/62814247,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 220
https://www.biodiversitylibrary.org/page/55290746,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 2
https://www.biodiversitylibrary.org/page/55290793,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 87
https://www.biodiversitylibrary.org/page/55290794,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 88
https://www.biodiversitylibrary.org/page/55290795,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 89
https://www.biodiversitylibrary.org/page/55290797,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 91
https://www.biodiversitylibrary.org/page/55290799,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 93
https://www.biodiversitylibrary.org/page/55290801,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 95
https://www.biodiversitylibrary.org/page/55290802,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 96
https://www.biodiversitylibrary.org/page/55290803,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 97
https://www.biodiversitylibrary.org/page/55290804,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 98
https://www.biodiversitylibrary.org/page/55290805,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 99
https://www.biodiversitylibrary.org/page/55290807,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 101
https://www.biodiversitylibrary.org/page/55290808,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 102
https://www.biodiversitylibrary.org/page/55290809,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 103
https://www.biodiversitylibrary.org/page/55290811,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 105
https://www.biodiversitylibrary.org/page/55290813,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 107
https://www.biodiversitylibrary.org/page/55290815,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 109
https://www.biodiversitylibrary.org/page/55290817,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 111
https://www.biodiversitylibrary.org/page/59597038,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 53
https://www.biodiversitylibrary.org/page/53331887,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 83
https://www.biodiversitylibrary.org/page/34926001,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 123
https://www.biodiversitylibrary.org/page/57163921,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 162
https://www.biodiversitylibrary.org/page/57163922,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 163
https://www.biodiversitylibrary.org/page/57163931,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 172
https://www.biodiversitylibrary.org/page/40010854,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 250
https://www.biodiversitylibrary.org/page/43405732,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 190
https://www.biodiversitylibrary.org/page/43405733,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 191
