﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33554108,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 531
https://www.biodiversitylibrary.org/page/29876886,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 60
https://www.biodiversitylibrary.org/page/29876888,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 62
https://www.biodiversitylibrary.org/page/35996102,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.27 (1889),Italian,Page 432
https://www.biodiversitylibrary.org/page/39201852,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 432
https://www.biodiversitylibrary.org/page/15112833,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 120
https://www.biodiversitylibrary.org/page/33339601,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 8
https://www.biodiversitylibrary.org/page/18197247,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 416
https://www.biodiversitylibrary.org/page/37382116,Book,The birds,Leyden,,1899,"Büttikofer, Johann,      1850 -1927",,English,
https://www.biodiversitylibrary.org/page/39632202,Book,The Birds of Asia,London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.6 (1850-1883),English,Page 47
https://www.biodiversitylibrary.org/page/14040876,Book,Birds of the Indian hills,London,John Lane,1915,"Dewar, Douglas,      1875 -1957",,English,Page 83
https://www.biodiversitylibrary.org/page/14041052,Book,Birds of the Indian hills,London,John Lane,1915,"Dewar, Douglas,      1875 -1957",,English,Page 259
https://www.biodiversitylibrary.org/page/37687517,Book,Birds of the Indian hills,London,John Lane,1915,"Dewar, Douglas,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/51137450,Journal,British birds,London,,1987,,v.80 (1987),English,Page 485
https://www.biodiversitylibrary.org/page/63365281,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 51
https://www.biodiversitylibrary.org/page/63367779,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 18
